"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1051935","Home Office","false","2019-02-13","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe, and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance with our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. Departing from this policy may put individuals and their family members in danger.</p><p>We remain deeply concerned by the misuse of the blasphemy laws in Pakistan, and the fact that religious minorities are disproportionately affected. The harsh penalties for blasphemy, including the death penalty, add to these concerns.</p><p>We regularly raise our human rights concerns with the Government of Pakistan at a senior level; and we have urged them to take steps to prevent the misuse of the blasphemy laws. My Foreign and Commonwealth colleague, the Minister of State for Commonwealth and the UN, Lord Ahmad of Wimbledon, discussed our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan’s Human Rights Minister, Dr Shireen Mazari, in September 2018. We will continue to press the new Government of Pakistan to adhere to its international obligations and uphold the rule of law.</p>","Baroness Williams of Trafford","2019-02-13T16:35:51.283Z","http://data.parliament.uk/resources/1051935/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-30","Asia Bibi","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the comments of Hafiz Entisha Ahmed published in the Guardian on 30 January that Asia Bibi “deserves to be murdered”; and, following the decision of the Supreme Court of Pakistan to uphold her acquittal following nine years’ incarceration on death row, why she has not immediately been offered asylum in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13272"
"http://data.parliament.uk/resources/1051936","Foreign and Commonwealth Office","false","2019-02-07","<p>This review was commissioned by the Foreign Secretary and will map levels of persecution of Christians in key countries around the world. It will also provide an objective assessment of the impact and levels of Foreign and Commonwealth Office (FCO) support and make recommendations in this regard. The Review was commissioned by the Foreign Secretary into the work of the FCO, so it would be inappropriate to make findings and/or recommendations to other departments. Other public authorities may wish to take note of the points of learning. The Review will be presented to the Foreign Secretary.</p>","Lord Ahmad of Wimbledon","2019-02-07T15:52:46.603Z","http://data.parliament.uk/resources/1051936/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Persecution of Christians across the Globe Independent Review","2","House of Lords","To ask Her Majesty's Government why their review into the persecution of Christians does not include within its scope the effect of DfID and Home Office policies on aid and asylum.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13273"
"http://data.parliament.uk/resources/1051937","Foreign and Commonwealth Office","false","2019-02-07","<p>The Foreign and Commonwealth Office attaches great importance to this independent global review into the persecution of Christians, which was launched on 30 January. The Terms of Reference for the review are in the process of being finalised with the independent reviewer, the Bishop of Truro. They will be published once agreed. We will ensure that the Bishop of Truro is well supported and has the resources needed to conduct the review.</p>","Lord Ahmad of Wimbledon","2019-02-07T16:13:38.973Z","http://data.parliament.uk/resources/1051937/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Persecution of Christians across the Globe Independent Review","2","House of Lords","To ask Her Majesty's Government when the full terms of reference for their review into the persecution of Christians will be published.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13274"
"http://data.parliament.uk/resources/1051939","Foreign and Commonwealth Office","false","2019-02-07","<p>​The first phase of the review, an assessment and analysis of existing evidence, will conclude with an initial report to the Foreign Secretary in April 2019. The second phase, which will assess the Foreign and Commonwealth Office's current and recent response, will report to the Foreign Secretary by 28 June 2019, making policy and operational recommendations.</p>","Lord Ahmad of Wimbledon","2019-02-07T16:14:10.487Z","http://data.parliament.uk/resources/1051939/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Persecution of Christians across the Globe Independent Review","2","House of Lords","To ask Her Majesty's Government when it is expected that their review into the persecution of Christians will publish its findings and recommendations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13275"
"http://data.parliament.uk/resources/1051940","Department for Exiting the European Union ","false","2019-02-18","<p>The Political Declaration is clear that the UK and EU should work together and exchange information on facilitative arrangements and technologies. This sits alongside the UK and the EU’s existing commitment to developing alternative arrangements to replace the backstop. The Government plans to continue discussion with members from around the House and will finalise proposals to go back to the EU with.</p><p> </p>","Lord Callanan","2019-02-18T16:33:28.263Z","http://data.parliament.uk/resources/1051940/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government which technological solutions are currently under consideration, in the absence of a concluded EU withdrawal agreement, to avoid a hard border on the island of Ireland.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13276"
"http://data.parliament.uk/resources/1051941","Department for Exiting the European Union ","false","2019-02-13","<p>The Political Declaration is clear that the UK and EU should work together and exchange information on facilitative arrangements and technologies. This sits alongside the UK and the EU’s existing commitment to developing alternative arrangements to replace the backstop. The Government plans to continue discussions with members from around the House in the coming days to finalise proposals with which to go back to the EU.</p>","Lord Callanan","2019-02-13T13:51:05.96Z","http://data.parliament.uk/resources/1051941/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the length of time required to trial any technological solution to prevent a hard border on the island of Ireland in order to ensure its veracity prior to full introduction; and how they might evaluate the effectiveness of any such solution.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13277"
"http://data.parliament.uk/resources/1051942","Department for Exiting the European Union ","false","2019-02-13","<p>The EU and the UK have agreed in the Political Declaration to work together to exchange information on facilitative arrangements and technologies. The Prime Minister will take the mandate of Parliament forward and seek legally binding changes to the Withdrawal Agreement that deal with concerns on the backstop, while guaranteeing no return to a hard border between Northern Ireland and Ireland.</p><p>There are a number of ways to secure a backstop that Parliament can support. We are engaging constructively with the details of proposals.</p>","Lord Callanan","2019-02-13T15:06:21.19Z","http://data.parliament.uk/resources/1051942/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether the current budgeting arrangements to cover Brexit arrangements provide sufficient resource to cover the introduction of a technological solution to the Irish border question; and how much they envisage that any such solution might cost on introduction.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13278"
"http://data.parliament.uk/resources/1051944","Department for Transport","false","2019-02-13","<p>As part of prudent contingency planning for a no-deal scenario, officials in my Department are working closely with their counterparts in the Norwegian Ministry of Transport and Communications. We have agreed the detail of arrangements to ensure that, in a no deal scenario, air services will continue to operate and we expect a deal to be signed in the next few days.</p><p> </p><p> </p>","Baroness Sugg","2019-02-13T17:54:08.81Z","http://data.parliament.uk/resources/1051944/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-30","Aviation: Norway","2","House of Lords","To ask Her Majesty's Government what arrangements are in place to ensure the continuation of flights between the UK and Norway after the UK leaves the EU; and whether any UK–Norway air services agreement has been concluded.","false","Biography information for Lord Beith","Lord Beith","HL13279"
"http://data.parliament.uk/resources/1051945","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Government considers that there is no difference between the meaning of a liability, as recorded in companies’ accounts, in Parts 18 and 23 of the Companies Act 2006, compared with the definition of a liability in The Financial Reporting Standard (FRS) 102, which may be applied in accordance with Part 15 of the Act.</p><p> </p><p>The FRC issues the standards for the purposes of section 464 of the Companies Act 2006, having been prescribed as the standard issuing body by the Statutory Auditors (Amendment of Companies Act 2006 and Delegation of Functions etc) Order 2012 (SI 2012/1741). In doing so the FRC must adhere to the requirements set out in statute. Unquoted companies are required to use accounting standards issued by the FRC, including FRS 102, when preparing their accounts under the Companies Act, except where they choose to use International Accounting Standards.</p>","Lord Henley","2019-02-05T16:18:18.44Z","http://data.parliament.uk/resources/1051945/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-30","Company Accounts","2","House of Lords","To ask Her Majesty's Government whether, and if so why, there is a difference between the statutory definition of a liability required for companies accounts as set out in Part 18 and Part 23 of the Companies Act 2006 and the Large and Medium-sized Companies and Groups (Accounts and Reports) Regulations 2008, compared with the definition of a liability required in FRS102, set by the Financial Reporting Council; and what authority, if any, the Financial Reporting Council has to set standards with requirements that run contrary to requirements set out in statute.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL13280"
"http://data.parliament.uk/resources/1051946","Home Office","false","2019-02-13","<p>The Home Office is working towards providing type approval for this technology.</p><p>Decisions about postponing the opening of further sections of smart motorway until such type approval is provided would be a matter for Highways England</p>","Baroness Williams of Trafford","2019-02-13T16:34:32.1Z","http://data.parliament.uk/resources/1051946/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-30","Motorways: Cameras","2","House of Lords","To ask Her Majesty's Government when they expect type approval to be issued for the cameras needed to properly enforce regulations on smart motorways; and whether they intend to postpone the opening of further sections of smart motorway until such approval has been received.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL13281"
