"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035009","Ministry of Justice","false","2019-01-14","<p>The Ministry of Justice does not hold the requested data. Family court statistics are published on a quarterly basis in the Family Court Statistics Quarterly, which is publicly available on gov.uk. However, this data does not distinguish between fact-finding hearings and the number of hearings overall.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-14T14:38:02.97Z","http://data.parliament.uk/resources/1035009/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-04","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many fact-finding hearings where domestic abuse is alleged have been conducted since the revised Practice Direction PD12J – Domestic Abuse was introduced on 2 October 2017.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","205332"
"http://data.parliament.uk/resources/1035026","Ministry of Justice","false","2019-01-14","<p>The Ministry of Justice does not hold information prior to 2009 about internal bids relating to the operation of prisons as previous competitions were the responsibility of the Home Office and undertaken by them.</p><p>Since 2009, there has been one instance where the Public Sector has been awarded a contract (in the form of a Service Level Agreement) and that was for HMP Buckley Hall in 2011.</p>","Penrith and The Border","Rory Stewart",,"2019-01-14T15:57:19.573Z","http://data.parliament.uk/resources/1035026/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-04","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions internal bids have been evaluated as providing the best quality and value for money compared to private-sector bids for the operation of prisons since 1999.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205269"
"http://data.parliament.uk/resources/1035027","Ministry of Justice","false","2019-01-14","<p>The Ministry of Justice (MoJ) has recently launched a competition to establish a framework of prison operators, from which the operators of the new prisons at Wellingborough and Glen Parva will be selected.</p><p>The competition will use a ‘public sector benchmark’, against which the quality and cost of potential operators’ bids will be assessed. The public sector benchmark was developed in consultation with subject matter experts across HMPPS and directly informed the delivery requirements including cost and quality thresholds that form part of the draft contractual documentation for the competition. Where bids received do not meet these thresholds, there will be no contract award and the public sector will act as the provider.</p><p>The MoJ will, in accordance with the Public Contract Regulations and relevant Government policies, take into consideration the past record and performance of companies involved in the tender process before considering any bids. We will make sure that the tender process ensures that the companies bidding for any of the contracts to operate new prisons have the capability, credibility, legitimacy and capacity to run the contracts effectively. The evaluation methodology included in the framework competition documentation has been designed to establish the most robust bids based on published quality, value and affordability criteria, and compared to a public sector comparator for each call off contract. Following the conclusion of the tender process any contract awarded will be published.</p>","Penrith and The Border","Rory Stewart",,"2019-01-14T14:29:45.143Z","http://data.parliament.uk/resources/1035027/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-04","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 November 2018 to Question 194129 on Prisons: Contracts, what steps he is taking to ensure transparency in the assessment of (a) quality and (b) value for money of potential operators’ bids compared to the public-sector benchmark.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205270"
"http://data.parliament.uk/resources/1035031","Ministry of Justice","false","2019-01-14","<p>The controller at each privately managed prison has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators, including concerns about staffing levels to delivery an appropriate standard, are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. Controllers submit contractual performance information monthly on the contract that the provider operates. Controllers report to a Senior Contract Manager and are supported by Commercial Contract Managers.</p><p> </p><p>As we have previously stated all staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with Contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice and as a consequence the controller is not responsible for staffing levels in the contract that the provider operates.</p><p> </p><p>Private providers continue to play an important role in the prison estate and I can assure you that performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p>","Penrith and The Border","Rory Stewart","205275 ; 205276","2019-01-14T17:38:32.133Z","http://data.parliament.uk/resources/1035031/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-04","Prisons: Standards","1","House of Commons","To ask the Secretary of State for Justice, how often HMPPS Controllers are required to submit written updates on their establishments.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205274"
"http://data.parliament.uk/resources/1035032","Ministry of Justice","false","2019-01-14","<p>The controller at each privately managed prison has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators, including concerns about staffing levels to delivery an appropriate standard, are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. Controllers submit contractual performance information monthly on the contract that the provider operates. Controllers report to a Senior Contract Manager and are supported by Commercial Contract Managers.</p><p> </p><p>As we have previously stated all staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with Contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice and as a consequence the controller is not responsible for staffing levels in the contract that the provider operates.</p><p> </p><p>Private providers continue to play an important role in the prison estate and I can assure you that performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p>","Penrith and The Border","Rory Stewart","205274 ; 205276","2019-01-14T17:38:32.197Z","http://data.parliament.uk/resources/1035032/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-04","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, what reports HMPPS Controllers are required to submit regarding staffing levels at their establishments.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","205275"
"http://data.parliament.uk/resources/1035090","Ministry of Justice","false","2019-01-14","<p>Table 1 below provides data on the number of prisoners that declared their accommodation status as of ‘No Fixed Abode’ on their reception into custody, April 2016 – June 2018. The system for collecting this information did not exist prior to 2015 and so data for 2012 – 2015 is not available.</p><p> </p><table><tbody><tr><td><p>Table 1</p></td><td colspan="3"><p> </p></td></tr><tr><td><p>Year</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018 (Jan - Jun)</p></td></tr><tr><td><p>Total prisoner receptions into custody (Basic Custody Screening Tool)</p></td><td><p>105,782</p></td><td><p>103,225</p></td><td><p>50,198</p></td></tr><tr><td><p>Number of homeless prisoners</p></td><td><p>24,942</p></td><td><p>26,700</p></td><td><p>13,755</p></td></tr><tr><td><p>Percentage</p></td><td><p>23.58%</p></td><td><p>25.87%</p></td><td><p>27.40%</p></td></tr></tbody></table><p> </p><p><em>Notes</em></p><ol><li><p>The Basic Custody Screening Tool (BCS) is completed on entry to custody for all prisoners. It therefore will include a mix of those received into custody on remand and those sentenced from court. Using just the BCS, there is no way to determine which of those received into custody on remand were released un-convicted, therefore it is important to stress that this data covers prisoners, and can’t be used to describe offenders, as some of those counted will ultimately not have been found guilty of any offence.</p></li><li><p>The BCS Part 1 is completed by the prison with no input from a Community Rehabilitation Company (CRC) as they complete Part 2 of the BCS.</p></li><li><p>These questions from the BCS Part 1 are recorded as per the prisoner’s answers and are not assessed.</p></li><li><p>The total number of prisoners shown is for the number of fully completed BCS Part 1s for each year, based on the Reception Date for each prisoner.</p></li><li><p>A proportion of prisoners will enter custody multiple times each year and for this PQ all responses have been included as a prisoner may provide different answers to these questions over time.</p><p> </p><p> </p></li></ol><p>The Government published its Rough Sleeping Strategy in August 2018, launching a £100 million initiative to reduce and ultimately eliminate rough sleeping across England. As part of this strategy, MoJ and Ministry of Housing, Communities and Local Government (MHCLG), will be investing approximately £6m in a pilot scheme to support ex-offenders secure suitable accommodation upon release; the pilots will operate in HMPs Pentonville, Bristol and Leeds. Staff in both Community Rehabilitation Companies and the National Probation Service continue to work together with local authorities and other providers of accommodation with the aim of ensuring all offenders under our supervision have accommodation, especially when they are released from prison.</p>","Penrith and The Border","Rory Stewart",,"2019-01-14T14:15:26.703Z","http://data.parliament.uk/resources/1035090/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-04","Prisoners: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, how many people entering prison were homeless before custody in each year since 2012.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","205283"
"http://data.parliament.uk/resources/1035195","Ministry of Justice","false","2019-01-09","<p>Civil Service Learning data is only available from the 1<sup>st</sup> April 2016 due to a new learning platform being introduced. Furthermore, Mental Health Awareness is currently not an active course and the data provided below for that specific course is until 31<sup>st</sup> March 2018.</p><p>The total number of Prison and Probation Service staff who have passed the end of course assessment on the courses named below since the 1<sup>st</sup> April 2016 are as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Mental health conditions and dementia: support for customers</p></td><td><p>106</p></td></tr><tr><td><p>Mental health awareness</p></td><td><p>360</p></td></tr><tr><td><p>Mental health at work</p></td><td><p>23</p></td></tr><tr><td><p>Becoming a dementia friend</p></td><td><p>90</p></td></tr><tr><td><p>Well-being, resilience and stress</p></td><td><p>2313</p></td></tr></tbody></table><p> </p><p>These courses are additional learning on top of the core training provided to Prison and Probation staff.</p><p>In Prison Officer Entry Level Training, there are a number of sessions on Mental Health within this training such as Introduction to Mental Health’, ‘Introduction to Suicide and Self Harm (SASH) Prevention’ and ‘Personality Disorders.</p><p>In addition, over 14,000 staff have already received new suicide and self-harm reduction training which includes a module on Mental Health Awareness, in addition to the safer custody training already provided across the estate.</p><p> </p>","Penrith and The Border","Rory Stewart","205420","2019-01-09T12:59:02.52Z","http://data.parliament.uk/resources/1035195/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-04","Prison and Probation Service: Training","1","House of Commons","To ask the Secretary of State for Justice, how many current HM Prison and Probation Service staff have completed voluntary civil service learning courses entitled (a) mental health conditions and dementia: support for customers, (b) mental health awareness, (c) mental health at work, (d) becoming a dementia friend and (e) well-being, resilience and stress in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","205419"
"http://data.parliament.uk/resources/1035196","Ministry of Justice","false","2019-01-09","<p>Civil Service Learning data is only available from the 1<sup>st</sup> April 2016 due to a new learning platform being introduced. Furthermore, Mental Health Awareness is currently not an active course and the data provided below for that specific course is until 31<sup>st</sup> March 2018.</p><p>The total number of Prison and Probation Service staff who have passed the end of course assessment on the courses named below since the 1<sup>st</sup> April 2016 are as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Mental health conditions and dementia: support for customers</p></td><td><p>106</p></td></tr><tr><td><p>Mental health awareness</p></td><td><p>360</p></td></tr><tr><td><p>Mental health at work</p></td><td><p>23</p></td></tr><tr><td><p>Becoming a dementia friend</p></td><td><p>90</p></td></tr><tr><td><p>Well-being, resilience and stress</p></td><td><p>2313</p></td></tr></tbody></table><p> </p><p>These courses are additional learning on top of the core training provided to Prison and Probation staff.</p><p>In Prison Officer Entry Level Training, there are a number of sessions on Mental Health within this training such as Introduction to Mental Health’, ‘Introduction to Suicide and Self Harm (SASH) Prevention’ and ‘Personality Disorders.</p><p>In addition, over 14,000 staff have already received new suicide and self-harm reduction training which includes a module on Mental Health Awareness, in addition to the safer custody training already provided across the estate.</p><p> </p>","Penrith and The Border","Rory Stewart","205419","2019-01-09T12:59:02.44Z","http://data.parliament.uk/resources/1035196/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-04","Prison and Probation Service: Training","1","House of Commons","To ask the Secretary of State for Justice, how many serving HM Prison and Probation Service staff have passed the end-of-course assessment of courses entitled (a) mental health conditions and dementia: support for customers, (b) mental health awareness, (c) mental health at work, (d) becoming a dementia friend and (e) well-being, resilience and stress in the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","205420"
"http://data.parliament.uk/resources/1035224","Ministry of Justice","false","2019-01-11","<p>The Office for National Statistics has published data on the rates of divorce and civil partnership dissolution, available at <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/vitalstatisticspopulationandhealthreferencetables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/vitalstatisticspopulationandhealthreferencetables</a>. The most recent data is for 2017. These rates are not directly comparable, given that no civil partnerships can date back before the first formations in 2005. The first dissolutions took place in 2007.</p><p> </p><p>The Government believes that committed family relationships are important to society. That is why the Prime Minister has announced that the Government will extend civil partnerships to opposite sex couples.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-11T17:25:09.52Z","http://data.parliament.uk/resources/1035224/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-04","Civil Partnerships Dissolution and Divorce","1","House of Commons","To ask the Secretary of State for Justice, what comparison he has made of the divorce rates of married couples and couples within civil partnerships.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","205181"
"http://data.parliament.uk/resources/1035225","Ministry of Justice","false","2019-01-11","<p>Last year the Government ran a consultation on <strong><em>Powers for dealing with unauthorised development and encampment. </em></strong>The Ministry of Housing, Communities and Local Government will publish a Government response in due course.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-11T17:04:08.097Z","http://data.parliament.uk/resources/1035225/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-04","Trespass","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to make trespass a criminal offence.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","205182"
