"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174142","Department for International Development","false","2020-01-29","<p>The UK is committed to respecting, promoting and protecting universal human rights. Human rights are inseparable from development and DFID works closely with the FCO to support its lead on human rights. DFID also works alongside the FCO to promote human rights, which is a core part of DFID’s aid and development strategy.</p>","Pendle","Andrew Stephenson",,"2020-01-29T14:17:52.003Z","http://data.parliament.uk/resources/1174142/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-29","Human Rights","1","House of Commons","What steps his Department is taking with the Foreign and Commonwealth Office to uphold human rights throughout the world.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","900476"
"http://data.parliament.uk/resources/1173407","Home Office","false","2020-02-04","<p>The Home Office takes the security and integrity of all our data extremely seriously. Our staff are security cleared, and controls applied to data such that only those who have a valid business need to access data can do so.</p><p> </p><p>Security audits are performed to ensure controls and processes are followed, and The Home Office monitors systems for abuse and misuse.</p><p> </p><p>We engage independent third parties, accredited by the National Cyber Security Centre, to perform tests upon our networks and systems, to test cybersecurity controls.</p><p> </p><p>The online service for those granted under the EU Settlement Scheme allows an individual to share their immigration status with an employer or third party, and in keeping with GDPR legislation, this process is initiated by the individual with their consent.</p>","Great Yarmouth","Brandon Lewis",,"2020-02-04T15:29:30.633Z","http://data.parliament.uk/resources/1173407/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-27","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what security mechanisms are in place to ensure data belonging to an individual granted settled or pre-settled status and stored by her Department under the EU Settlement Scheme cannot be (a) tampered with, (b) stolen and (c) accessed without the individual’s consent.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8461"
"http://data.parliament.uk/resources/1173408","Home Office","false","2020-02-04","<p>Our aim is to process all applications to the EU Settlement Scheme as expeditiously as possible. Complete applications are usually processed in around five working days. More information about processing times for applications under the scheme is available here: <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a>.</p><p> </p><p>Where a non-EEA national is applying as the family member of an EEA citizen and does not already hold a permanent residence document, they must provide evidence of the family relationship for the relevant period, and in some cases, evidence of their dependency on the EEA citizen during the relevant period. The non-EEA national applicant will also need to provide proof of the identity and nationality of the EEA citizen and evidence of that person’s residence or status in the UK. Such cases can therefore be more complex and take longer for caseworkers to process.</p>","Great Yarmouth","Brandon Lewis","8463","2020-02-04T15:22:44.247Z","http://data.parliament.uk/resources/1173408/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-27","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons applications by third country dependents of EEA nationals to the EU Settlement Scheme frequently take longer to process than applications by EEA nationals.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8462"
"http://data.parliament.uk/resources/1173409","Home Office","false","2020-02-04","<p>Our aim is to process all applications to the EU Settlement Scheme as expeditiously as possible. Complete applications are usually processed in around five working days. More information about processing times for applications under the scheme is available here: <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a>.</p><p> </p><p>Where a non-EEA national is applying as the family member of an EEA citizen and does not already hold a permanent residence document, they must provide evidence of the family relationship for the relevant period, and in some cases, evidence of their dependency on the EEA citizen during the relevant period. The non-EEA national applicant will also need to provide proof of the identity and nationality of the EEA citizen and evidence of that person’s residence or status in the UK. Such cases can therefore be more complex and take longer for caseworkers to process.</p>","Great Yarmouth","Brandon Lewis","8462","2020-02-04T15:22:44.31Z","http://data.parliament.uk/resources/1173409/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2020-01-27","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons applicants to the EU Settlement Scheme who are third country dependents of EEA nationals are required to provide more extensive evidence than proof of their relationship with an EEA national residing in the UK.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8463"
"http://data.parliament.uk/resources/1173411","Cabinet Office","false","2020-02-03","<p>The government does not hold the information requested.</p>","Norwich North","Chloe Smith",,"2020-02-03T15:11:33.187Z","http://data.parliament.uk/resources/1173411/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-27","Political Parties: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how many political adverts were placed on online without a digital imprint during the 2019 General Election.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8464"
"http://data.parliament.uk/resources/1173412","Cabinet Office","false","2020-01-31","<p>The Government is committed to implementing an imprints regime for digital election material. This will ensure greater transparency and make it clearer to the electorate who has produced and promoted online political materials.</p><p>The Government is planning to bring forward the technical proposal on the regime and further details will be announced in due course.</p>","Norwich North","Chloe Smith","8467","2020-01-31T16:53:25.807Z","http://data.parliament.uk/resources/1173412/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-27","Political Parties: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to extend the digital imprint requirement to all online campaign materials.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8465"
"http://data.parliament.uk/resources/1173413","Cabinet Office","false","2020-01-31","<p>Whilst there are no current plans for a database of online political adverts, we are taking action to increase transparency of wider political advertising online, such as by introducing a digital imprints regime.</p><p>Online platforms should take responsibility for content posted on them, and we welcome the steps that several social media companies have taken to improve transparency of political advertisements on their platforms, including through the introduction of ad libraries.</p><p> </p>","Norwich North","Chloe Smith",,"2020-01-31T16:54:22.513Z","http://data.parliament.uk/resources/1173413/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-27","Political Parties: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to create a publicly available online database of political adverts.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8466"
"http://data.parliament.uk/resources/1173416","Cabinet Office","false","2020-01-31","<p>The Government is committed to implementing an imprints regime for digital election material. This will ensure greater transparency and make it clearer to the electorate who has produced and promoted online political materials.</p><p>The Government is planning to bring forward the technical proposal on the regime and further details will be announced in due course.</p>","Norwich North","Chloe Smith","8465","2020-01-31T16:53:25.86Z","http://data.parliament.uk/resources/1173416/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-01-27","Elections: Campaigns","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Government response to the Protecting the Debate: Intimidation, Influence and Information consultation, published May 2019, for what reasons the Government has not yet brought forward proposals to introduce a new digital imprint regime.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8467"
"http://data.parliament.uk/resources/1173439","Department of Health and Social Care","false","2020-02-03","<p>The Government will seek to build cross-party consensus and will outline next steps shortly.</p><p>Putting social care on a sustainable footing, where everyone is treated with dignity and respect, is one of the biggest challenges we face as a society. As the Prime Minister has said, the Government will bring forward a plan for social care this year.</p>","Gosport","Caroline Dinenage",,"2020-02-03T15:46:39.457Z","http://data.parliament.uk/resources/1173439/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-27","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of  9 January 2020 to Question 80 on Social Services, what the timetable is for cross-party talks on social care reform.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8468"
"http://data.parliament.uk/resources/1173440","Foreign and Commonwealth Office","false","2020-02-04","<p>The British Government is aware of reports of a caravan of Central American migrants that first attempted to enter Mexico from Guatemala on 18 January. Our Embassy in Mexico City is monitoring the situation closely. British Embassy officials visit migration shelters on Mexico’s southern and northern borders, and remain in close contact with Mexican authorities. During her visit to Mexico in September 2019, Baroness Williams discussed migration and human rights with Interior Minister, Olga Sanchez Cordero.</p>","Tamworth","Christopher Pincher",,"2020-02-04T11:04:49.977Z","http://data.parliament.uk/resources/1173440/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Mexico: Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Mexican counterpart on the treatment of the caravan of Central American migrants that entered Mexico on 23 January 2020.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8469"
