"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020228","Treasury","false","2018-12-10","<p>HMRC continually uses customer insight to improve filing rates. For example, HMRC has used customer insight to deliver personalised messaging, which research has shown to have a statistically significant effect on filing rates.</p>","Central Devon","Mel Stride","2018-12-10T15:15:12.287Z","http://data.parliament.uk/resources/1020228/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-05","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent lessons his Department has learned to help increase the proportion of tax returns filed by 31 January 2019 deadline.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199320"
"http://data.parliament.uk/resources/1020230","Treasury","false","2018-12-10","<p>The National Productivity Investment Fund (NPIF) will provide £37 billion of capital investment between 2017-18 and 2023-24 to support jobs and growth.</p><p> </p><p>The Chancellor has set out how over £27 billion of this funding will be allocated across housing, transport, digital infrastructure and R&amp;D. The remaining funding will be allocated at future fiscal events.</p><p> </p><p>A breakdown of allocations can be found on page 54 of the Autumn Budget 2018 document: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf</a></p>","Newark","Robert Jenrick","2018-12-10T15:38:20.867Z","http://data.parliament.uk/resources/1020230/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-05","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money the National Productivity Investment Fund will allocate in each of the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199322"
"http://data.parliament.uk/resources/1017189","Treasury","false","2018-12-04","<p>The Office of Tax Simplification (OTS) has split their review of inheritance tax into two reports. The report that was published in November covered administrative issues. The second report will be published in spring, and will cover wider technical and policy issues.</p><p> </p><p>Once the second report is published, the government will respond to the recommendations the OTS has made.</p>","Central Devon","Mel Stride","2018-12-04T17:25:39.427Z","http://data.parliament.uk/resources/1017189/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-29","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the Office of Tax Simplification's November 2018 report on inheritance tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197355"
"http://data.parliament.uk/resources/1015351","Treasury","false","2018-12-03","<p>The Government set up the Money Advice Service (MAS) to provide free-to-use financial guidance for all consumers, whatever their circumstances. Moving forward, the Government has legislated to merge the functions of MAS with those of The Pensions Advisory Service (TPAS) and Pension Wise, to create a Single Financial Guidance Body, which will simplify the existing public financial guidance landscape.</p><p> </p><p>The Government has also implemented a regulatory framework for financial services that ensures firms give support to vulnerable consumers, such as people diagnosed with cancer who have banking and other financial problems. The Financial Conduct Authority has a statutory objective to protect consumers and its <em>Principles for Business</em> require firms to pay due regard to the interests of its customers and treat them fairly.</p><p> </p><p>The Government supports ongoing FCA work to make help available to vulnerable customers, such as the publication by banks of a list of additional services they offer customers, including specialist cancer support services.</p>","Salisbury","John Glen","2018-12-03T16:06:57.02Z","http://data.parliament.uk/resources/1015351/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-27","Social Security Benefits: Cancer","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) financial and (b) other support the Government makes available to people diagnosed with cancer who have (i) banking and (ii) other financial problems.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196109"
"http://data.parliament.uk/resources/1013071","Treasury","false","2018-11-28","<p>The Border Delivery Group has met with Northern Ireland ports and airports and other stakeholders three times, including twice as part of a Northern Ireland Borders Steering Group. It has also visited, with Border Force colleagues, each of the seven main Northern Ireland ports and airports to work through the potential impact of EU Exit at each location (based on the same assumptions as we have applied to other UK ports and airports), and to enable each port or airport to develop their own plans to address identified impacts, especially in respect of a potential No Deal. The Border Delivery Group has further meetings scheduled with Northern Ireland ports and airports, Northern Ireland Civil Service, and the Police Service of Northern Ireland, on operational planning for EU exit.</p><p> </p>","Central Devon","Mel Stride","2018-11-28T17:47:12.74Z","http://data.parliament.uk/resources/1013071/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-23","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made in the Border Delivery Group since July 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195037"
"http://data.parliament.uk/resources/1011427","Treasury","false","2018-11-26","<p>A person earning pay of £12,000 gross per annum (evenly spread across the year) in all parts of the UK excluding Scotland will have an increase of £54.96 in their net annual income between financial years 2018-19 and 2019-20 as a result of changes to personal allowances and national insurance contributions (NICs) from April 2019.</p><p> </p><p>A typical basic rate taxpayer in all parts of the UK excluding Scotland will pay £130 less in income tax in 2019-20 than in 2018-19.</p>","Central Devon","Mel Stride","2018-11-26T14:38:17.337Z","http://data.parliament.uk/resources/1011427/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-21","Personal Income","1","House of Commons","To ask the Chancellor of the Exchequer, what change there will be in net annual income between financial years 2018-19 and 2019-20 for a person earning £12,000 gross per annum as a result of changes to personal allowances and national insurance contributions from April 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194057"
"http://data.parliament.uk/resources/1010559","Treasury","false","2018-11-23","<p>The guidance on the differences between the Payroll Giving and Gift Aid tax reliefs is available at <a href="http://www.gov.uk/donating-to-charity" target="_blank">www.gov.uk/donating-to-charity</a>. This also sets out what taxpayers need to do in order to access the schemes and the amount of tax relief available.</p>","Newark","Robert Jenrick","2018-11-23T14:31:19.03Z","http://data.parliament.uk/resources/1010559/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-20","Charitable Donations: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department publishes on (a) payroll giving and (b) gift aid to help taxpayers understand the differences between those tax reliefs.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193390"
"http://data.parliament.uk/resources/1008452","Treasury","false","2018-11-21","<p>The latest ONS Balance of Payments data shows that in the year to 2018 Q2, foreign direct investment flows (net incurrence of liabilities) into the UK measured £58.1bn.</p>","Salisbury","John Glen","2018-11-21T14:35:28.9Z","http://data.parliament.uk/resources/1008452/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-16","Foreign Investment in UK","1","House of Commons","To ask the Chancellor of the Exchequer, what the level of foreign direct investment was in the 12 months from July 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192101"
"http://data.parliament.uk/resources/1007765","Treasury","false","2018-11-20","<p>12,321 businesses have been registered under the Registered Exporter system (Rex) since January 2017.</p>","Central Devon","Mel Stride","2018-11-20T15:11:11.3Z","http://data.parliament.uk/resources/1007765/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-15","Business: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses have registered under the Registered Exporter system in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191882"
"http://data.parliament.uk/resources/1006873","Treasury","false","2018-11-19","<p>In October HMRC opened the pilot to around half a million businesses which meet the initial eligibility criteria. This means that around half of businesses with turnover above the VAT threshold will be able to join the new service now, and begin familiarising themselves with it, with further businesses eligible to join shortly.</p><p><strong> </strong></p>","Central Devon","Mel Stride","2018-11-19T15:59:24.003Z","http://data.parliament.uk/resources/1006873/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-14","VAT: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on implementing the pilot system for VAT ahead of the introduction of the Making Tax Digital regime in April 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191318"
