"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/809605","Ministry of Defence","false","2018-01-04","<p>UK Defence Doctrine (Joint Doctrine Publication 0-01, 5th Edition, November 2014) defines war as 'a state of armed conflict between different countries, or different groups within a country'.</p><p> </p><p> </p>","Earl Howe","2018-01-04T14:20:22.343Z","http://data.parliament.uk/resources/809605/answer","Biography information for Earl Howe","11","Defence","Defence","2017-12-19","Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether they have a definition of a war; and if so, what it is.","false","Biography information for Lord Laird","Lord Laird","HL4311"
"http://data.parliament.uk/resources/806752","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>The Data Protection Bill was introduced on 13 September. The Bill is intended to create a new data protection framework fit for the digital age, which incorporates the provisions of the EU’s GDPR into domestic law. It builds on existing standards for protecting personal data, in accordance with the GDPR, giving people more control over use of their data, and providing new rights to move or delete personal data.</p><p> </p><p>The EU (Withdrawal) Bill will ensure that the remainder of the GDPR is incorporated into domestic law.</p><p> </p><p>In leaving the European Union, we will bring about an end to the direct jurisdiction of the CJEU in the UK.</p>","Lord Ashton of Hyde","2017-12-22T12:31:58.643Z","http://data.parliament.uk/resources/806752/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Data Protection: EU Law","2","House of Lords","To ask Her Majesty's Government whether the Court of Justice of the European Union will continue to have jurisdiction in the UK after Brexit in relation to the General Data Protection Regulation.","false","Biography information for Lord Laird","Lord Laird","HL4212"
"http://data.parliament.uk/resources/806753","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>The Data Protection Bill, which includes the implementation of GDPR into UK law, will apply to Northern Ireland post Brexit. We have engaged with Northern Ireland Executive in the creation of the Bill.</p>","Lord Ashton of Hyde","2017-12-22T12:31:30.737Z","http://data.parliament.uk/resources/806753/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Data Protection: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what consultations they have held with the parties in Northern Ireland on whether Northern Ireland will be subject to the General Data Protection Regulation after Brexit.","false","Biography information for Lord Laird","Lord Laird","HL4213"
"http://data.parliament.uk/resources/806754","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>Clause 6 of the EU (Withdrawal) Bill provides that UK courts must continue to interpret unmodified retained EU law in accordance with retained EU case law and retained EU general principles, so far as they are relevant to that retained EU law. EU case law is retained to the extent it relates to anything falling within clauses 2-4 of the Bill, and is not excluded by clause 5 and Schedule 1.</p><p> </p><p>Clause 6 also provides that the UK Supreme Court and High Court of Justiciary will be able to depart from pre-exit CJEU case law, using the the same tests they do when departing from their own case law.</p><p> </p><p>This is without prejudice to the detail of the implementation period, which will be for negotiations.</p>","Lord Ashton of Hyde","2017-12-22T12:31:12.623Z","http://data.parliament.uk/resources/806754/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Data Protection","2","House of Lords","To ask Her Majesty's Government what will be the status in the UK after Brexit of previous decisions by the Court of Justice of the European Union, such as the Judgement of 6 October 2015 in Maximillian Schrems v Data Protection Commissioner.","false","Biography information for Lord Laird","Lord Laird","HL4214"
"http://data.parliament.uk/resources/806352","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>The EU-US Privacy Shield contains protections only available to those within the EU. We will therefore discuss with the US how best to ensure that the current protections afforded to UK citizens can be maintained post exit. We want a smooth and orderly transition to our new arrangements.</p><p> </p>","Lord Ashton of Hyde","2017-12-22T12:32:16.16Z","http://data.parliament.uk/resources/806352/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-13","Data Protection: USA","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to replace the EU–US Privacy Shield insofar as it relates to the UK, following Brexit.","false","Biography information for Lord Laird","Lord Laird","HL4150"
"http://data.parliament.uk/resources/792435","Department for Transport","false","2017-11-30","<p>The Traffic Signs Regulations and General Directions 2016 prescribe the traffic signs and road markings that can be used on the UK road network including those used for cycle lanes. Local authorities are responsible for the design and installation of cycle lanes and for ensuring that they are signed and marked in compliance with the legislation.</p>","Baroness Sugg","2017-11-30T13:06:20.023Z","http://data.parliament.uk/resources/792435/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-20","Cycleways","2","House of Lords","To ask Her Majesty's Government under what legislation the siting of cycle lanes is arranged in UK cities and towns; and what steps are taken to ensure that legislation is properly applied.","false","Biography information for Lord Laird","Lord Laird","HL3379"
"http://data.parliament.uk/resources/792436","Cabinet Office","false","2017-12-04","<p>The Civil Service is committed to building the capability of all its employees and supporting their development. Our core learning offer provided via Civil Service Learning (CSL) incorporates 130 topics including leadership and management, customer service, finance and policy development. Learning is provided via free online modules, workshops and practical exercises. Job specific/technical learning is developed in partnership with professions and functions. To support easier access, a new Learning Platform for Government will begin rollout in 2018.</p><p>Civil servants discuss their development with their manager and can access an online self-assessment tool to help identify their learning needs. A key manager role is building capability in others and a ‘Management Fundamentals’ package linked to the Chartered Management Institute’s Level 3 (Team Leader) has been available since December 2017.</p><p>Our 4000 Senior Civil Servants now have access to the <a href="https://www.gov.uk/government/collections/civil-service-leadership-academy" target="_blank">Civil Service Leadership Academy</a> (CSLA), launched in October 2017. The CSLA offers a wide range of learning approaches tailored to SCS needs, including case study events, master-classes, newsletters, coaching, peer mentoring and 360 degree feedback.</p><p>All departments take Performance management (PM) seriously; it is a key element of development and building. The Civil Service PM policy, introduced in 2012, has helped identify different levels of performance and ensure people are able to continuously develop. Where performance and/or capability is below the required standard, departments have policies and measures in place to ensure individuals are given the support and learning they need to improve. Further action is taken where performance does not improve within acceptable timescales.</p><p>The new Performance Management Framework introduced in 2017 continues to identify different levels of performance and also places a greater focus on coaching and supporting civil servants to help them perform effectively.</p>","Lord Young of Cookham","2017-12-04T17:14:30.467Z","http://data.parliament.uk/resources/792436/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-11-20","Civil Servants: Training","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that civil servants are well-trained and that performance management steps are taken when necessary.","false","Biography information for Lord Laird","Lord Laird","HL3380"
"http://data.parliament.uk/resources/788324","Department of Health","false","2017-11-27","<p>The Government continues to provide leadership and guidance on the most effective interventions, ensuring that the new legislation is implemented well and that organisations with national responsibilities are joined up and effective in achieving these ambitions. We will aim to provide access to training for all health professionals on how to help patients quit, promote links to stop smoking services across the health and care system and strive to achieve a smokefree National Health Service.</p><p> </p><p>We will support local councils to identify local solutions, particularly where prevalence remains high so they can help people to quit. The Government will maintain high duty rates for tobacco products to make tobacco less affordable and will ensure that sanctions in current legislation are effective and fit for purpose. Our end goal is a smoke-free generation.</p><p><strong> </strong></p>","Lord O'Shaughnessy","2017-11-27T12:19:22.843Z","http://data.parliament.uk/resources/788324/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-13","Smoking","2","House of Lords","To ask Her Majesty's Government what steps they are proposing to reduce the overall number of cigarettes smoked in England.","false","Biography information for Lord Laird","Lord Laird","HL3116"
"http://data.parliament.uk/resources/788325","Department for Environment, Food and Rural Affairs","false","2017-11-21","<p>Since the introduction of the 5 pence carrier bag charge in October 2015, retailer reporting shows a dramatic drop in the consumption of single use plastic carrier bags, with the seven major retailers distributing around nine billion fewer single use plastic bags (a reduction of around 83%) compared to typical pre-charge levels.</p><p> </p><p>The Single Use Carrier Bags Charges (England) Order 2015 requires the Secretary of State to carry out a review of this order before 5 October 2020.</p>","Lord Gardiner of Kimble","2017-11-21T16:56:18.437Z","http://data.parliament.uk/resources/788325/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Plastic Bags","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of policies designed to reduce the use of plastic bags by retailers and consumers; and what further policies they envisage in that area.","false","Biography information for Lord Laird","Lord Laird","HL3117"
"http://data.parliament.uk/resources/784717","Department for Transport","false","2017-11-20","<p>Technical standards for noise from new motorcycles are set at an International level by both the European Union (EU) and the United Nations Economic Commission for Europe (UNECE). These provisions were updated in 2014 and took effect for new machines from 2016.</p><p> </p><p>The European Commission is planning to introduce new legislation concerning emissions and noise from motorcycles. An independent research-based investigation is currently underway to establish the noise limits and these are expected to take effect in 2020. We anticipate these will be implemented through the UNECE where the UK will continue to play a key role beyond our withdrawal from the EU.</p><p> </p><p>The motorcycle industry are represented at the UNECE discussions and Department for Transport officials also hold routine discussions with them outside this forum.</p>","Baroness Sugg","2017-11-20T14:13:32.607Z","http://data.parliament.uk/resources/784717/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-06","Motorcycles: Noise","2","House of Lords","To ask Her Majesty's Government what proposals they have to reduce the noise level of motorcycles on public roads.","false","Biography information for Lord Laird","Lord Laird","HL2935"
