"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/770102","Department for Digital, Culture, Media and Sport","false","2017-10-18","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend on publishing the government response in due course.</p>","West Suffolk","Matt Hancock",,"2017-10-18T10:14:31.337Z","http://data.parliament.uk/resources/770102/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-13","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to publish its response to the consultation on commercial radio deregulation before the November 2017 Parliamentary recess.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107700"
"http://data.parliament.uk/resources/769656","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>We do not hold this information; however Ofcom’s quarterly complaints data are available here: https://www.ofcom.org.uk/research-and-data/multi-sector-research/telecoms-complaints-data</p>","West Suffolk","Matt Hancock",,"2017-10-17T15:40:45.31Z","http://data.parliament.uk/resources/769656/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Openreach","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number of complaints which Ofcom has received on BT Openreach in (a) 2015, (b) 2016 and (c) 2017 to date.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107428"
"http://data.parliament.uk/resources/769658","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>Openreach is accountable to its wholesale customers (the communications providers, such as Sky and TalkTalk), who in turn are accountable to their retail customers (individual consumers and businesses).</p><p>Ofcom has worked to improve Openreach’s accountability by:</p><ul><li>Imposing service quality rules that require Openreach to deliver faster line repairs and installations for telephone and broadband customers; and</li><li>It has announced proposals to introduce automatic compensation to be paid by communications providers to their customers when they suffer quality of service problems including delayed repairs, delayed provisions and missed appointments.</li></ul><p>In March this year, we agreed the legal separation of Openreach from BT, which is in part aimed at making Openreach more responsive to its wholesale customers&quot; rest of answer remains the same.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-10-17T15:48:13.93Z","http://data.parliament.uk/resources/769658/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Openreach","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to improve BT Openreach's customer accountability; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107425"
"http://data.parliament.uk/resources/768894","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We are committed to ensuring there are sustainable business models for high quality news media as set out in the manifesto, and this includes the local and regional press. In particular, government recognises that local and regional news outlets have been hit particularly hard by falling print circulations and the shift of advertising online.</p><p> </p><p>We have been holding meetings with industry representatives to explore these issues which form one aspect of the work underway to develop the Digital Charter.</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:08:12.98Z","http://data.parliament.uk/resources/768894/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in local and regional news provision across the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107220"
"http://data.parliament.uk/resources/768895","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Government took a power In the Digital Economy Act 2017 enabling the introduction of a new broadband Universal Service Obligation (USO), which would give people the right to request a connection, at a minimum speed, from a designated provider, up to a reasonable cost threshold. On 30 July, a consultation on the proposed design of the broadband USO was published, and the Government also announced that BT had volunteered a proposal to deliver universal broadband. The BT proposal, if accepted, would be legally binding, and deliver a minimum speed of at least 10Mbps, with many premises receiving substantially faster speeds. BT's offer has the potential to deliver better connectivity to people more quickly than under a regulatory USO so we are considering it carefully. A decision will be taken on the best route to deliver universal broadband, once we have considered the responses to the regulatory USO consultation which closed on 9 October, and worked through BT's offer in detail with them.</p><p> </p><p>Once a specification for a broadband USO is set in secondary legislation, it would fall to Ofcom to implement the USO, by designating one or more universal service providers and imposing regulatory conditions on them. Ofcom would also be responsible for enforcement of these conditions.</p>","West Suffolk","Matt Hancock","107199","2017-10-16T13:06:45.443Z","http://data.parliament.uk/resources/768895/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment her Department has made of progress towards the implementation of the Universal Service Obligation for broadband by 2020.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","107195"
"http://data.parliament.uk/resources/768896","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Government took a power In the Digital Economy Act 2017 enabling the introduction of a new broadband Universal Service Obligation (USO), which would give people the right to request a connection, at a minimum speed, from a designated provider, up to a reasonable cost threshold. On 30 July, a consultation on the proposed design of the broadband USO was published, and the Government also announced that BT had volunteered a proposal to deliver universal broadband. The BT proposal, if accepted, would be legally binding, and deliver a minimum speed of at least 10Mbps, with many premises receiving substantially faster speeds. BT's offer has the potential to deliver better connectivity to people more quickly than under a regulatory USO so we are considering it carefully. A decision will be taken on the best route to deliver universal broadband, once we have considered the responses to the regulatory USO consultation which closed on 9 October, and worked through BT's offer in detail with them.</p><p> </p><p>Once a specification for a broadband USO is set in secondary legislation, it would fall to Ofcom to implement the USO, by designating one or more universal service providers and imposing regulatory conditions on them. Ofcom would also be responsible for enforcement of these conditions.</p>","West Suffolk","Matt Hancock","107195","2017-10-16T13:06:45.497Z","http://data.parliament.uk/resources/768896/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether British Telecoms is liable to pay penalties in the event that the Universal Service Obligation for broadband is not fully implemented by 2020.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","107199"
"http://data.parliament.uk/resources/768902","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We do not hold such data.</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:05:57.37Z","http://data.parliament.uk/resources/768902/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number of news stories published in UK newspapers which have been identified by the (a) European Parliament and (b) European Commission as inaccurate in each year since 2005.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107157"
"http://data.parliament.uk/resources/768903","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>No, the Department does not collect information on the gender balance among STEM subject staff at Tech City and Tech North.</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:09:17.51Z","http://data.parliament.uk/resources/768903/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Tech City UK and Tech North: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 6 September 2017 to Question 9257, whether her Department collects information on the gender balance among STEM subject staff at Tech City and Tech North.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","107171"
"http://data.parliament.uk/resources/767992","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Data Protection Bill, which recently received its second reading, will create a modern legal framework for the UK, suitable for the digital age, incorporating the General Data Protection Regulation (GDPR). It will require either clearer and affirmative consent from individuals to be sought, or apply additional safeguards where data processing is allowed in the absence of consent. The Information Commissioner's Office (ICO) recently published draft guidance on consent under the GDPR; this can be found on the ICO's website - www.ico.org.uk.</p><p> </p><p>Under the new law where direct marketing by post involves the processing of personal data, data controllers will need a legal basis for such processing. Article 6 of GDPR lists a number of possible legal bases which in certain circumstances can be relied upon by data controllers. Where no other legal basis applies then the consent of the data subject will be required.</p>","West Suffolk","Matt Hancock",,"2017-10-16T14:42:21.42Z","http://data.parliament.uk/resources/767992/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Direct Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the General Data Protection Regulation, (EU) 2016/679, requires consent for postal direct marketing to change from opt out to opt in; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","106928"
"http://data.parliament.uk/resources/768018","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>The European Union (Withdrawal) Bill will convert European Union law into UK law as it applies in the UK at the moment of exit. This will ensure that, wherever possible, the same rules and laws will apply the day after exit as they did before.</p><p> </p><p>The Government is still making a detailed assessment of what corrections will be required to make that law function appropriately on exit day. The Department for Exiting the European Union are working closely with departments across Government to ensure we make the changes required to deliver a functioning statute book on exit in the most efficient manner possible.</p>","West Suffolk","Matt Hancock",,"2017-10-17T16:00:24.997Z","http://data.parliament.uk/resources/768018/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her Department's estimate is of the amount of EU legislation and regulation that can be incorporated into UK law without amendment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","106997"
