"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719587","Department for Transport","false","2024-05-23","<p>Network Rail has Key Performance Indicators in its key labour contracts which measure the use of zero-hour contracts and encourages their reduction.</p>","Bexhill and Battle","Huw Merriman","2024-05-23T14:55:17.48Z","http://data.parliament.uk/resources/1719587/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-21","Railways: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Transport, whether Network Rail requires its contractors and suppliers to limit the use of zero hours contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","27330"
"http://data.parliament.uk/resources/1715299","Department for Transport","false","2024-05-07","<p>The Driver and Vehicle Standards Agency’s (DVSA) database records every vehicle that has an MOT, and the dates the MOTs were carried out. Authorities, such as the Police, have access to that data should they need to check if a vehicle has a valid MOT. There is no comparable database for vehicles which do not have a valid MOT.</p><p> </p><p>As such, it is not possible to determine the number, or proportion, of vehicles being used illegally without an MOT in England or the constituency of Easington.</p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman","2024-05-07T10:04:47.693Z","http://data.parliament.uk/resources/1715299/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-01","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of vehicles on the Driver and Vehicle Standards Agency database do not have a valid MOT in (a) England and (b) Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","24444"
"http://data.parliament.uk/resources/1715300","Department for Transport","false","2024-05-07","<p>The outcome of the most recent roadside survey, which provides an estimate of the number of unlicensed vehicles in traffic, was published in December 2023. This showed that 98.7 per cent of vehicles across the UK were correctly licensed, which equates to an estimated 498,000 unlicensed vehicles and an evasion rate of 1.3 per cent. The estimated evasion rate in England was also 1.3 per cent. This information is not held by parliamentary constituency. A copy of the roadside survey can be viewed at: <a href="https://www.gov.uk/government/statistics/vehicle-excise-duty-evasion-statistics-2023/vehicle-excise-duty-evasion-statistics-2023" target="_blank">https://www.gov.uk/government/statistics/vehicle-excise-duty-evasion-statistics-2023/vehicle-excise-duty-evasion-statistics-2023</a>.</p><p> </p>","Hexham","Guy Opperman","2024-05-07T10:03:00.673Z","http://data.parliament.uk/resources/1715300/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-01","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of vehicles on the Driver and Vehicle Licensing Agency database are not taxed in (a) England and (b) Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","24445"
"http://data.parliament.uk/resources/1699945","Department for Transport","false","2024-04-19","<p>The Department for Transport’s (DfT) Arm’s Length Bodies have a duty to manage public money responsibly and effectively and in a transparent way. This includes managing any potential conflicts of interest effectively through the implementation of an effective and appropriate Conflicts of Interest (CoI) policy, in line with the Cabinet Office’s Procurement Policy Note: Applying Exclusions in Public Procurement, Managing Conflicts of Interest and Whistleblowing (PPN 04/21).</p><p> </p><p>As the Great British Railways Transition Team (GBRTT) employs people from across the rail industry, DfT’s Rail Reform team has been working closely with them to maintain and improve current information sharing processes, including ensuring NDAs have adequate provisions to protect all parties where potential conflicts of interest exist. This includes ensuring GBRTT have adequate provisions in place when working with Train Operating Companies (TOCs) and contractors.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-19T07:59:44.27Z","http://data.parliament.uk/resources/1699945/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-12","Railways and Roads: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of guidance issued by his Department to (a) Network Rail, (b) National Highways and (c) the Great British Railways transition team on potential conflicts of interest.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20973"
"http://data.parliament.uk/resources/1699946","Department for Transport","false","2024-04-19","<ul><li>As per the High Level Output Specification (HLOS), replacing assets at the point of renewal with ETCS (European Train Control System) represents the most cost effective way to transition the network. This is the approach that Network Rail will be using in Control Period 7 (2024-2029) and thus ETCS will be funded via renewals.</li><li>The exception will be ETCS deployments that are part of wider enhancements (such as Transpennine Route Upgrade) which will primarily be funded via enhancements but may have some renewals funding, for example where assets needed to be renewed anyway.</li></ul><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-19T07:56:15.647Z","http://data.parliament.uk/resources/1699946/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-12","European Rail Traffic Management System","1","House of Commons","To ask the Secretary of State for Transport, whether the European Train Control signalling system is classified as a (a) renewal or (b) enhancement for the purposes of Network Rail’s budget.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20974"
"http://data.parliament.uk/resources/1699992","Department for Transport","false","2024-04-22","<p>Directors General across the Department are responsible for looking at transport in an integrated way and from the perspective of the places and public they serve, with each Director General having cross-cutting responsibilities. The unit that provides a central co-ordinating function across the many projects and policy areas included within Network North reports to the Director General of the Road Transport Group.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-22T10:48:48.357Z","http://data.parliament.uk/resources/1699992/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-12","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, whether the Director General of the Road Transport Group in his Department is responsible for co-ordinating Network North.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20975"
"http://data.parliament.uk/resources/1699993","Department for Transport","false","2024-04-22","<p>We review evidence underpinning our transport demand forecasts across modes regularly and publish forecasts every few years, consistent with the proportionate update process in the Transport Analysis Guidance. Projections of travel demand across modes were last published in 2022 which included, for the first time, a set of Common Analytical Scenarios to illustrate the impact of different plausible futures on demand. The projections are available online, at: <a href="https://www.gov.uk/government/publications/tempro-downloads" target="_blank">https://www.gov.uk/government/publications/tempro-downloads</a>. The Department will publish an update in due course.</p>","South Cambridgeshire","Anthony Browne","2024-04-22T08:50:59.04Z","http://data.parliament.uk/resources/1699993/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-12","Transport: Forecasts","1","House of Commons","To ask the Secretary of State for Transport, when his Department last (a) reviewed the evidence base underpinning its demand forecasts and (b) update its forecasts of travel demand across modes as set out in its Transport Analysis Guidance.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20976"
"http://data.parliament.uk/resources/1698119","Department for Transport","false","2024-03-27","<p>The Road Goods Travelling to Europe statistical series is currently undergoing a quality review due to a potential supplier data issue. We are working with our data supplier to assess this issue, and updates to this statistical series will resume once the matter has been resolved. Dates for future publications will be communicated via our release calendar (available at https://www.gov.uk/government/organisations/department-for-transport/about/statistics) as soon as possible. There are no immediate plans to cease this statistical series, and any future variation would be consulted on as per Code of Practice for Statistics.</p><p> </p>","Hexham","Guy Opperman","2024-03-27T14:19:14.027Z","http://data.parliament.uk/resources/1698119/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-22","Large Goods Vehicles: Europe","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the roads good vehicles travelling to Europe statistics for April 2023 to March 2024; and when this series will conclude.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20036"
"http://data.parliament.uk/resources/1698121","Department for Transport","false","2024-04-15","<p>The Department’s policy for the use of social media platforms X and LinkedIn is available online, at: <a href="https://www.gov.uk/government/organisations/department-for-transport/about/social-media-use" target="_blank">https://www.gov.uk/government/organisations/department-for-transport/about/social-media-use</a>. The Civil Service Code provides wider guidance in relation to the conduct of civil servants and is available at: <a href="https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code)." target="_blank">www.gov.uk/government/publications/civil-service-code/the-civil-service-code.</a></p><p>The Department for Transport and its agencies (DVLA, DVSA, MCGA, VCA and ATE) follow the guidance set out in these policies. Further guidance is provided to all staff in the Social Media Policy for DfT and Executive Agencies, available on the staff intranet.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-15T11:03:47.75Z","http://data.parliament.uk/resources/1698121/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-22","Department for Transport: Social Media","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides to officials on the use of the social media platforms (a) X and (b) LinkedIn.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20037"
"http://data.parliament.uk/resources/1698190","Department for Transport","false","2024-03-28","<p>The answer provided 25 November 2020 to Question 120953 on “Network Rail: Finance” referred to the budget for rail enhancements during the years 2019-2024. The answer provided 12 March 2024 to Question 18100 on “Railways: Finance” referred to the spend on rail enhancements in each year of that period. The comparison is therefore of a budget, stated as £9.4bn after Spending Review 2020, to the spend against that budget estimated at £8.63bn over the same period. There is no differential in the rail enhancements budget implied by that comparison. The difference in the figures comes from a degree of underspending against budget in each year of the first 4 years of the period.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-03-28T12:42:20.13Z","http://data.parliament.uk/resources/1698190/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-22","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 25 November 2020 to Question 120953 on Network Rail: Finance and pursuant to the Answer of 12 March 2024 to Question 18100 on Railways: Finance, what assessment he has made of the causes of the differential in the rail enhancements budget for 2019 to 2024.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20038"
