"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128475","Treasury","false","2019-06-05","<p>The Government believes that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses. That is why the Government continues to engage with the regulators and industry in this area.</p><p> </p><p>In 2015, the Government established the Payment Systems Regulator (PSR), with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As a result, the PSR is closely monitoring developments within ATM provision, and has used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>The Treasury has not made an estimate of the number of free-to-use ATMS that have been converted to pay-to-use in each of the last five years. Detailed statistical data on the number of free-to-use and pay-to-use ATMs since 1998 is publicly available on the LINK website.</p>","Salisbury","John Glen","257641","2019-06-05T13:07:40.153Z","http://data.parliament.uk/resources/1128475/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-23","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of free-to-use ATMs that have been converted to pay-to-use machines in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257640"
"http://data.parliament.uk/resources/1128477","Treasury","false","2019-06-05","<p>The Government believes that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses. That is why the Government continues to engage with the regulators and industry in this area.</p><p> </p><p>In 2015, the Government established the Payment Systems Regulator (PSR), with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As a result, the PSR is closely monitoring developments within ATM provision, and has used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>The Treasury has not made an estimate of the number of free-to-use ATMS that have been converted to pay-to-use in each of the last five years. Detailed statistical data on the number of free-to-use and pay-to-use ATMs since 1998 is publicly available on the LINK website.</p>","Salisbury","John Glen","257640","2019-06-05T13:07:40.107Z","http://data.parliament.uk/resources/1128477/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-23","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that everyone has access to free-to-use ATMs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257641"
"http://data.parliament.uk/resources/1128506","Treasury","false","2019-06-05","<p>The Government is focused on ensuring a smooth and orderly withdrawal from the EU with a deal as soon as possible. In the event that the UK leaves the EU without a deal, HMRC’s plans allow for the border to operate without significant new infrastructure on Day One.</p><p> </p><p>The Government has been working to minimise any disruption in the event of no deal for over two years. HMRC has engaged with ports and operators on how to meet the demands for increased border checks and processes following the UK’s exit from the EU. The Government will work with partners to ensure additional infrastructure is provided where needed to accommodate demand.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-05T15:57:55.777Z","http://data.parliament.uk/resources/1128506/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-23","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what plans HMRC has to establish additional customs inspection facilities in the event that the UK leaves the EU without a deal;  and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","257623"
"http://data.parliament.uk/resources/1128285","Treasury","false","2019-06-05","<p>In June 2018, the CMA launched a market study into the funeral sector. The CMA investigated two core areas in connection to the supply of a funeral: (1) how competition between funeral directors works and transparency issues in the provision of funerals; and (2) how competition works in the crematoria segment of the industry. In light of the findings of the market study, the CMA launched a full market investigation into the funeral sector. The scope of the CMA’s market investigation includes the funeral services supplied by funeral directors arising from the redemption of funeral plans.</p><p> </p><p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation. Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal.</p><p> </p><p>My officials have engaged with the CMA to ensure the respective investigations are complementary and coherent.</p>","Salisbury","John Glen",,"2019-06-05T13:02:22.387Z","http://data.parliament.uk/resources/1128285/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-22","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives from the Competition and Market Authority on ensuring that the (a) delivery (b) marketing and (c) sale of funeral plans are included in the scope of the investigation into the funeral market.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","257547"
"http://data.parliament.uk/resources/1128288","Treasury","false","2019-06-05","<p>The Disclosure of Tax Avoidance Scheme (DOTAS) regime does not expressly require disclosers to tell HMRC whether a scheme involves a recruitment agency. HMRC reviews all disclosures under DOTAS and challenges schemes as appropriate as part of its risk based compliance strategy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-05T15:55:29.783Z","http://data.parliament.uk/resources/1128288/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-05-22","Employment Agencies: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many of the schemes that have been disclosed under the Disclosure of Tax Avoidance Scheme involve the activities of recruitment agencies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","257549"
"http://data.parliament.uk/resources/1128325","Treasury","false","2019-06-05","<p>The tax credit debt written off in 2011-12 as part of the Older Inactive Debts Policy is not included in the pre-2011-12 debt figure of 16% provided in the Answer of 8 May 2019 to Question 249940.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-05T12:48:20.87Z","http://data.parliament.uk/resources/1128325/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 May 2019 to Question 249940, whether the tax credit debt written off in 2011-12 as part of the Older Inactive Debts Policy was included in the figure for pre-2011-12 debt.","false","Biography information for Ruth George","High Peak","Ruth George","257564"
"http://data.parliament.uk/resources/1128326","Treasury","false","2019-06-05","<p>HMRC does not record data on the breakdown of the source of the receipt (TC846, paper, iform, other) so the information requested is not available.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-05T07:52:51.757Z","http://data.parliament.uk/resources/1128326/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many claimants have disputed a recovery of tax credit overpayment using (a) form TC846 and (b) another means of raising a dispute in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","257565"
"http://data.parliament.uk/resources/1128328","Treasury","false","2019-06-05","<p>As the Chancellor announced at Spring Statement, if a deal with the EU is agreed, the 2019 Spending Review will conclude alongside an Autumn Budget.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-05T14:57:38.817Z","http://data.parliament.uk/resources/1128328/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what date has been set for the conclusion of the next spending review.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","257567"
"http://data.parliament.uk/resources/1128329","Treasury","false","2019-06-05","<p>HMRC does not record data broken down to this level of detail so the information requested is not readily available and could be provided only at disproportionate cost.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-05T07:53:21.21Z","http://data.parliament.uk/resources/1128329/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of disputes of tax credit overpayments have (a) been written off and not collected, (b) been reduced and (c) proceeded to collection in full in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","257568"
"http://data.parliament.uk/resources/1128333","Treasury","false","2019-06-05","<p>Pool Betting Duty extends beyond the Football Pools to bets made not at fixed odds (other than horse or dog racing). This means that a range of products are currently subject to the Duty and there is potential for products to be developed in future to come within its scope in order to benefit from a lower rate.</p>","Newark","Robert Jenrick",,"2019-06-05T11:03:30.437Z","http://data.parliament.uk/resources/1128333/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-22","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 February 2019 to Question 220074 on Football Pools: Excise Duties, what evidence his Department has to make an assessment of the effect of product switching if pools betting duty were to be reduced to 10 per cent.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","257480"
