"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790163","Northern Ireland Office","false","2017-11-21","<p>I have asked Mr Trevor Reaney to provide me with advice on pay and allowances for Members of the Northern Ireland Assembly. He will report to me by 15 December 2017. I do not wish to prejudge Mr Reaney’s advice and will consider his thoughts carefully.</p>","Old Bexley and Sidcup","James Brokenshire","2017-11-21T11:10:18.217Z","http://data.parliament.uk/resources/790163/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-11-15","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals on salaries and staff allowances in the Northern Ireland Assembly before Christmas; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","113423"
"http://data.parliament.uk/resources/790164","Northern Ireland Office","false","2017-11-21","<p>I met the deputy Chief Minister, and Minister for EU Exit, the Hon. Dr Joseph Garcia MP on 21 February 2017 where we had a productive discussion on a range of issues, including those related to the land border with Ireland.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-11-21T11:02:23.967Z","http://data.parliament.uk/resources/790164/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-11-15","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will meet the Chief Minister of Gibraltar to discuss future border controls between Northern Ireland and the Republic of Ireland when the UK leaves the EU; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","113441"
"http://data.parliament.uk/resources/790167","Northern Ireland Office","false","2017-11-21","<p>The Northern Ireland Office works closely with the Department for Digital, Culture, Media and Sport on First World War Centenary Commemorations to ensure the Government’s programme of commemorations has reach and engagement in Northern Ireland, while promoting reconciliation and enhancing prospects for a peaceful, shared future.</p><p> </p><p>My officials are also involved in the planning of local centenary commemorations by sitting on the Northern Ireland First World War Centenary Committee, chaired by the Rt Hon Member for Lagan Valley.</p><p> </p><p>Discussions are therefore underway with key stakeholders in Northern Ireland on plans to mark the centenary of the end of the First World War in 2018.</p>","Old Bexley and Sidcup","James Brokenshire","2017-11-21T11:12:22.823Z","http://data.parliament.uk/resources/790167/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-11-15","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will organise commemorative events in Northern Ireland to mark the centenary of the end of the World War One in 2018; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","113416"
"http://data.parliament.uk/resources/789158","Northern Ireland Office","false","2017-11-20","<p>On behalf of the Government I have been engaging intensively with the parties and, as appropriate, the Irish Government towards the restoration of devolution in Northern Ireland. The parties have made significant progress but some issues remain outstanding. Our focus now needs to be on finding a compromise on these issues. At present, I believe the parties are best placed to do this through direct discussion, with the support of the UK Government and the Irish Government in accordance with the three stranded approach.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-11-20T11:49:12.917Z","http://data.parliament.uk/resources/789158/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-11-14","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will appoint an independent person to chair the talks between the main political parties in Northern Ireland to agree the means for restoring a functioning assembly at Stormont; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","112874"
"http://data.parliament.uk/resources/789159","Northern Ireland Office","false","2017-11-20","<p>The remit of the advice sought from Mr Trevor Reaney does include support and provision for the employment of Members’ staff. The full remit is set out in my letter to Mr Reaney and is available on the Northern Ireland Office website:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659476/mla_pay_letter__scanned_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659476/mla_pay_letter__scanned_.pdf</a></p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-11-20T11:51:32.66Z","http://data.parliament.uk/resources/789159/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-11-14","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to his oral contribution of 13 November 2017, Official Report, column 72, for what reasons the full staffing allowances of MLAs have been omitted from the remit of the independent review announced on 13 November 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","112883"
"http://data.parliament.uk/resources/789160","Northern Ireland Office","false","2017-11-20","<p>I can confirm that I intend to publish Mr Reaney’s advice as to how we should approach pay and allowances for Members of the Northern Ireland Assembly in the continued absence of an Executive.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2017-11-20T11:55:12.377Z","http://data.parliament.uk/resources/789160/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-11-14","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to his oral contribution of 13 November 2017, Official Report, column 72, if he will confirm that the independent assessment being undertaken into the continued payment of MLA salaries in the absence of a functioning Assembly will be published; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","112884"
"http://data.parliament.uk/resources/789161","Northern Ireland Office","false","2017-11-20","<p>As made clear in our Position Paper on Northern Ireland and Ireland, published in August, and in the Prime Minister’s Florence speech in September, we remain firmly committed to avoiding a hard border, including no physical infrastructure between Northern Ireland and Ireland. This is a point on which we have remained clear throughout.</p><p>In doing so, there can be no border between Great Britain and Northern Ireland or anything that fractures the internal market of the United Kingdom, which benefits Northern Ireland hugely.</p><p> </p>","Norwich North","Chloe Smith","2017-11-20T11:53:12.733Z","http://data.parliament.uk/resources/789161/answer","Biography information for Chloe Smith","21","Northern Ireland","Northern Ireland","2017-11-14","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on defining the nature of the border between the UK and the Republic of Ireland after the UK leaves the EU; and if he will make a statement.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","112990"
"http://data.parliament.uk/resources/789162","Northern Ireland Office","false","2017-11-21","<p>In September 2014, the Government set out its position in relation to the ‘on the runs’ administrative scheme fully in a statement to the House of Commons. In the statement, the Government was clear that the scheme was at an end and that there was no basis for any reliance on letters received by so-called “On The Runs” under the scheme that was introduced by the previous Labour Government.</p><p> </p><p>I have said on a number of occasions there is no amnesty, immunity or exemption from prosecution. This was confirmed by Lady Justice Hallett in her review of the scheme published in July 2014. This Government’s position is very clear. Those who received letters under the scheme should be in no doubt: if there is considered to be sufficient evidence of their involvement in any crime, they will be investigated by the police and prosecuting authorities.</p><p><strong> </strong></p><p>This Government’s position with regards to publishing the names of individuals in receipt of letters under the OTR scheme is unchanged. We do not consider it appropriate to publish the names for a number of reasons including because it could jeopardise future prosecutions or increase the risk of an abuse of process argument being successfully run.</p><p><strong> </strong></p>","Old Bexley and Sidcup","James Brokenshire","2017-11-21T11:00:51.967Z","http://data.parliament.uk/resources/789162/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-11-14","Charles Caulfield","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether Charlie Caulfield received a letter of comfort.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","112966"
"http://data.parliament.uk/resources/788628","Northern Ireland Office","false","2017-11-16","<p>I fully recognise the frustration felt by victims and survivors at the lack of progress in taking forward Sir Anthony Hart’s recommendations, and deeply regret that due to the lack of a devolved administration, there has been no movement on redress. I continue to believe that the best outcome for victims and survivors of child abuse is a fully functioning Executive where strategic decisions can be made in responding to Sir Anthony's report recognising that it was the Executive which commissioned this report<strong><em>. </em></strong></p><p>I have regular meetings with the Head of the Northern Ireland Civil Service where we discuss a range of issues. He is aware the HIAI remains a devolved issue. The HIAI is one of the many reasons I remain determined to continue working with all Northern Ireland parties to get an Executive back up and running as soon as possible so that a response can be provided to Sir Anthony’s report at the earliest opportunity.</p>","Old Bexley and Sidcup","James Brokenshire","2017-11-16T12:41:10.863Z","http://data.parliament.uk/resources/788628/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-11-13","Offences against Children: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what representations he has made to the head of the Northern Ireland civil service about the payment of compensation to survivors and victims of historical institutional abuse in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","112756"
"http://data.parliament.uk/resources/788629","Northern Ireland Office","false","2017-11-16","<p>The inquiry will be a full statutory public inquiry, created under the 2005 Inquiries Act.</p><p>A further announcement will follow before the end of the year on its establishment.</p>","Old Bexley and Sidcup","James Brokenshire","2017-11-16T12:39:02.803Z","http://data.parliament.uk/resources/788629/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-11-13","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the remit of the contaminated blood inquiry extends to Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","112755"
