"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758038","Attorney General","false","2017-09-19","<p>The CPS has met the Behavioural Insights Team as part of a project to encourage higher rates of defendant engagement with the CJS but have made no payment to the team.</p><p>Otherwise, the Law Officers’ Departments have not received services from the Behavioural Insights Team.</p><p><strong> </strong></p>","South Swindon","Robert Buckland",,"2017-09-19T15:40:26.553Z","http://data.parliament.uk/resources/758038/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-09-06","Attorney General: Behavioural Insights Team","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments paid to the Behavioural Insights Team in each year since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9180"
"http://data.parliament.uk/resources/758054","HM Treasury","false","2017-09-15","<p>A Command Paper setting out the UK’s plans to ratify the World Health Organisation Protocol to Eliminate Illicit Trade in Tobacco Products will be laid before Parliament once legislation to implement the Protocol has been approved by Parliament.</p><p> </p><p>While the UK already has many of the Protocol’s requirements in place, the requirement to license tobacco manufacturing machinery has not yet been implemented. Legislation to accomplish this is currently before Parliament in the Finance Bill.</p>","Harrogate and Knaresborough","Andrew Jones","9195","2017-09-15T11:00:36.757Z","http://data.parliament.uk/resources/758054/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-06","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Government plans to ratify the World Health Organisation Framework Convention on Tobacco Control Protocol to Eliminate Illicit Trade in Tobacco Products.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","9241"
"http://data.parliament.uk/resources/758057","HM Treasury","false","2017-09-15","<p>Comprehensive information is not held centrally. Departments will hold specific information about their own pay arrangements.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-15T10:52:21.317Z","http://data.parliament.uk/resources/758057/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Civil Servants: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to section 8 of his Department's Civil Service Pay Guidance 2017-18, published on 27 April 2017, what recruitment and retention-related pay flexibilities have been granted since 2012 for (a) non-consolidated performance related pay pot adjustments and (b) targeted consolidated increases; and to which core departments and non-departmental public bodies those flexibilities have been granted.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9209"
"http://data.parliament.uk/resources/758069","HM Treasury","false","2017-09-15","<p>I will be writing to chairs of the pay review bodies in due course following the usual process.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-15T10:55:07.733Z","http://data.parliament.uk/resources/758069/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to issue remit letters to the chairs of the pay review bodies for the 2018-19 pay round before the 2017 Autumn Budget.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","9141"
"http://data.parliament.uk/resources/758071","HM Treasury","false","2017-09-15","<p>A Command Paper setting out the UK’s plans to ratify the World Health Organisation Protocol to Eliminate Illicit Trade in Tobacco Products will be laid before Parliament once legislation to implement the Protocol has been approved by Parliament.</p><p> </p><p>While the UK already has many of the Protocol’s requirements in place, the requirement to license tobacco manufacturing machinery has not yet been implemented. Legislation to accomplish this is currently before Parliament in the Finance Bill.</p>","Harrogate and Knaresborough","Andrew Jones","9241","2017-09-15T11:00:36.803Z","http://data.parliament.uk/resources/758071/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-06","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Government plans to bring forward legislative proposals to implement the requirement in the Illicit Trade Protocol to license tobacco manufacturing machinery.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","9195"
"http://data.parliament.uk/resources/758073","Department for Communities and Local Government","false","2017-10-05","<p>We are reviewing the material made available to us by the British Board of Agrément and I will arrange for a summary note of this information to be placed in the Library of the House when completed. The Secretary of State informed the House on Tuesday 5 September that the Department had written to building control bodies drawing their attention to the importance of ensuring that wind loading calculations are undertaken properly. This letter is available on the Department’s web site at <a href="https://www.gov.uk/government/publications/wind-loading-calculation-for-cladding" target="_blank">https://www.gov.uk/government/publications/wind-loading-calculation-for-cladding</a>.</p>","Reading West","Alok Sharma",,"2017-10-05T15:39:47.193Z","http://data.parliament.uk/resources/758073/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","Insulation: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will (a) publish communications he has had with the British Board of Agrément on the failure of cladding systems in high winds and (b) set out his Department's plans to deal with problems described in such communications.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9246"
"http://data.parliament.uk/resources/758074","Department for Communities and Local Government","false","2017-09-15","<p>My Department has already published this information on the GOV.UK website and this can be found at the link below</p><p><a href="https://www.gov.uk/government/collections/dclg-spending-over-250" target="_blank">https://www.gov.uk/government/collections/dclg-spending-over-250</a></p>","Nuneaton","Mr Marcus Jones","9675","2017-09-15T12:55:41.773Z","http://data.parliament.uk/resources/758074/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-06","Department for Communities and Local Government: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department paid to the Behavioural Insights Team in each year since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9182"
"http://data.parliament.uk/resources/758075","Department for Communities and Local Government","false","2017-09-20","<p>The information requested is available for 2015/16 from table 3d of the latest National Statistics publication on Social Housing Lettings, based on information collected via CORE (Continuous Recording of Social Housing Lettings and Sales). Information for 2016/17 is expected to be published in Autumn 2017.</p><p>Link to the National Statistics release:</p><p><a href="https://www.gov.uk/government/statistics/social-housing-lettings-in-england-april-2015-to-march-2016" target="_blank">https://www.gov.uk/government/statistics/social-housing-lettings-in-england-april-2015-to-march-2016</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-09-20T15:19:09.08Z","http://data.parliament.uk/resources/758075/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new (a) local authority social lettings and (b) registered social landlord lettings in England were taken up by (i) UK nationals, (ii) EU nationals and (iii) non-EU nationals in (A) 2015-16 and (B) 2016-17.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9151"
"http://data.parliament.uk/resources/758076","Department for Communities and Local Government","false","2017-09-20","<p>It is the responsibility of the local authority as the building owner to ensure that council housing meets relevant standards. The Government has set up a building safety programme to respond to building safety issues which have emerged following the Grenfell Tower fire.</p>","Reading West","Alok Sharma",,"2017-09-20T13:02:56.813Z","http://data.parliament.uk/resources/758076/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","Council Housing: Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to improve the building standards of older council stock properties.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9152"
"http://data.parliament.uk/resources/758077","Department for Communities and Local Government","false","2017-09-25","<p>We plan to publish the responses to the Government's consultation exercise on the implementation of a ban on letting agency fees paid by tenants shortly.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-25T11:25:01.503Z","http://data.parliament.uk/resources/758077/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-06","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to publish the responses to the Government's consultation exercise on the implementation of a ban on letting agency fees paid by tenants.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","9118"
