"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884901","Department for Transport","false","2018-04-19","<p>The initial phase of work carried out by Highways England and Transport for the North, which sought to understand the cost and benefits of linking Manchester and Sheffield via a tunnel, found that while a long tunnel under the Peak District National Park was technically feasible, it was unaffordable and offered poor value for money. Further work is under way to examine the strategic, economic and environmental case for a shorter tunnel under the most environmentally sensitive areas of the National Park. This work is expected to report by the end of the year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-19T13:30:07.193Z","http://data.parliament.uk/resources/884901/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Tunnels: Pennines","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on the plan for the trans-Pennine tunnel.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","135889"
"http://data.parliament.uk/resources/884995","Department for Transport","false","2018-04-19","<p>The (a) procurement and (b) design of LED street lighting is entirely a matter for each individual local highway authority.</p><p> </p><p>The Department for Transport endorses the UK Roads Liaison Group’s Well Managed Highway Infrastructure Code of Practice which includes advice and guidance to highway authorities on all aspects of highways maintenance and management, including street lighting.</p><p> </p><p>The Code includes links to the Institution of Lighting Professionals website which provides a wide range of resources for lighting professionals from free downloads to Professional Lighting Guides, technical reports and general publications on the latest issues within the industry.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-19T13:19:41.027Z","http://data.parliament.uk/resources/884995/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to local authorities on the (a) procurement and (b) design of LED street lighting.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","135983"
"http://data.parliament.uk/resources/885076","Department for Transport","false","2018-04-19","<p>The Department is currently considering the business case for this scheme and several others within the Large Local Majors programme and aims to make announcements by Summer on which will be funded.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-19T13:26:34.927Z","http://data.parliament.uk/resources/885076/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the business case presented to his Department by Shropshire Council for funding of the NW Relief Road for Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","136064"
"http://data.parliament.uk/resources/882327","Department for Transport","false","2018-04-18","<p>The announcement on 5 April 2018 followed a long period of consideration and review. It indicated that the Department will put in place a temporary arrangement for a period of ten years to enable mobile concrete batching plant to be operated in excess of the standard weight limits. The effect of this measure will be that relevant operators are provided with time to make any necessary changes in order to come into compliance with the currently-applicable legal requirements without the risk of prosecution.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-18T16:18:10.15Z","http://data.parliament.uk/resources/882327/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Large Goods Vehicles: Weight Limits","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the Mobile Concrete Batching Plant industry of the announcement made by the Parliamentary Under-Secretary of State on 5 April 2018 on operating weight arrangements for Volumetric Concrete Mixers.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","135449"
"http://data.parliament.uk/resources/874776","Department for Transport","false","2018-04-16","<p>The Government has no proposals to change which trailers (including caravans) are tested via the MOT or other testing regimes. Most small trailers and caravans are not required to be tested at present. The requirements relating to trailer testing are kept under review.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-16T10:51:14.17Z","http://data.parliament.uk/resources/874776/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-29","Trailers: Testing","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the introduction of (a) MOTs and (b) other testing regimes for (i) small trailers, (ii) non-commercial trailers and (iii) caravans.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","135077"
"http://data.parliament.uk/resources/873620","Department for Transport","false","2018-04-16","<p>The Department has funded community transport operators in the North East of England during the 2016/17 financial year through the Department’s Bus Service Operator’s Grant (BSOG). BSOG payments made to community transport operators in (a) Newcastle were over £6,000, (b) the North East of England were over £82,000 and (c) England were approximately £3.5 million.</p><p> </p><p>BSOG payments made directly to community transport operators in England are published annually on the Gov.uk website and are available via this link:</p><p><a href="https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2017" target="_blank">https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2017</a></p><p> </p><p>Additionally, two of the winners of the second round of the Community Minibus Fund (CMF) were based in the North East of England and received vehicles last financial year from the Department for the benefit of their passengers.</p>","Hereford and South Herefordshire","Jesse Norman","134736","2018-04-16T10:48:33.603Z","http://data.parliament.uk/resources/873620/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-28","Community Transport: Finance","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department provides to community transport providers in (a) Newcastle, (b) the North East of England and (c) England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","134734"
"http://data.parliament.uk/resources/873622","Department for Transport","false","2018-04-16","<p>The Department has funded community transport operators in the North East of England during the 2016/17 financial year through the Department’s Bus Service Operator’s Grant (BSOG). BSOG payments made to community transport operators in (a) Newcastle were over £6,000, (b) the North East of England were over £82,000 and (c) England were approximately £3.5 million.</p><p> </p><p>BSOG payments made directly to community transport operators in England are published annually on the Gov.uk website and are available via this link:</p><p><a href="https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2017" target="_blank">https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2017</a></p><p> </p><p>Additionally, two of the winners of the second round of the Community Minibus Fund (CMF) were based in the North East of England and received vehicles last financial year from the Department for the benefit of their passengers.</p>","Hereford and South Herefordshire","Jesse Norman","134734","2018-04-16T10:48:33.65Z","http://data.parliament.uk/resources/873622/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-28","Community Transport: North East","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support community transport initiatives in the North East of England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","134736"
"http://data.parliament.uk/resources/873641","Department for Transport","false","2018-04-16","<p>The Government continues to expect airports to help local communities understand the noise impacts they are affected by, through appropriate noise monitoring and the provision of relevant information.</p><p> </p><p>At this stage, it is not possible to identify the exact noise impacts on specific communities after potential expansion.</p><p> </p><p>The Appraisal of Sustainability that accompanies the revised draft Airports National Policy Statement provides a strategic level assessment of the unmitigated noise impacts of expansion based on indicative flightpaths.</p><p> </p><p>If the revised draft Airports NPS is designated, precise flight paths for the Northwest Runway scheme would be defined through the Civil Aviation Authority’s Airspace Change Process. It is through this regulatory process that communities would see and have the opportunity to comment on the detailed proposals for new flightpaths. Any such proposals would need to take account of the Department’s new policies on appraising options for airspace design.</p><p> </p><p>In addition, the Government expects an applicant for development consent for Heathrow expansion to commit to a package of supporting measures to limit the impacts of noise on local communities, including the provision of more predictable periods of respite. These supporting measures would be finalised through the planning process, or the exercise of statutory powers, and be subject to public consultation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-16T10:59:14.417Z","http://data.parliament.uk/resources/873641/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-28","Aviation: Camberwell and Peckham","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 23 January 2017 to Question 60536, what plans his Department has to record the level of aircraft noise in Camberwell and Peckham; and what recent assessment he has made of the effect of the addition of a third runway at Heathrow Airport on noise levels in Camberwell and Peckham.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","134755"
"http://data.parliament.uk/resources/872800","Department for Transport","false","2018-04-16","<p>The Driver and Vehicle Standards Agency (DVSA) has closed nine driving test centres since 2010; this consists of four car driving test centres, one motorcycle driving test centre and four lorry driving test centres. The sites were closed either because the usage agreement was terminated by the landlord, the property was sold by the site landlord or the site was no longer suitable for testing. The following table shows the name of each driving test centre that has closed, the type of test that was carried out and the constituency:</p><p> </p><table><tbody><tr><td><p><strong> </strong> <strong>Name of driving test centre</strong></p></td><td><p><strong> </strong> <strong>Type of test</strong></p></td><td><p><strong> </strong> <strong>Constituency</strong></p></td></tr><tr><td><p>Aberporth</p></td><td><p>Motorcycle</p></td><td><p>Ceredigion</p></td></tr><tr><td><p>Ashton-under-Lyne</p></td><td><p>Car</p></td><td><p>Ashton Under Lyne</p></td></tr><tr><td><p>Bromsgrove</p></td><td><p>Car</p></td><td><p>Bromsgrove</p></td></tr><tr><td><p>Congleton</p></td><td><p>Car</p></td><td><p>Congleton</p></td></tr><tr><td><p>Gloucester</p></td><td><p>Lorry</p></td><td><p>Gloucester</p></td></tr><tr><td><p>Islay Island</p></td><td><p>Lorry</p></td><td><p>Argyll and Bute</p></td></tr><tr><td><p>Neath</p></td><td><p>Lorry</p></td><td><p>Neath</p></td></tr><tr><td><p>Rutherglen</p></td><td><p>Car</p></td><td><p>Rutherglen and Hamilton West</p></td></tr><tr><td><p>Simonswood (Liverpool)</p></td><td><p>Lorry</p></td><td><p>West Lancashire</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-16T10:54:54.03Z","http://data.parliament.uk/resources/872800/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-27","Driving Standards Agency: Closures","1","House of Commons","To ask the Secretary of State for Transport, how many driving test stations have closed in each constituency since 2010.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","134613"
"http://data.parliament.uk/resources/869381","Department for Transport","false","2018-03-27","<p>The current dangerous and careless cycling offences apply to the road. This includes the pavement.</p><p> </p><p>Last year the Government announced a cycle safety review consisting of two phases. The first part of the review considers the case for creating a new offence similar to that of causing death or serious injury by careless or dangerous driving, to help protect both cyclists and pedestrians. This is the focus of an independent legal report which was published on 9 March. The Department will issue a response to that report in due course.</p><p> </p><p>The independent legal report is available at:</p><p><a href="https://www.gov.uk/government/publications/cycle-safety-review" target="_blank">https://www.gov.uk/government/publications/cycle-safety-review</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-27T15:29:20.723Z","http://data.parliament.uk/resources/869381/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-22","Cycling: Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to bring forward legislative proposals to tackle cyclists riding dangerously on (a) footpaths and (b) pavements.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","133895"
