"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020130","Department for Exiting the European Union ","false","2018-12-06","<p>This Government is committed to fully involving Gibraltar as we leave the EU together. Most recently, DExEU Secretary of State, Steve Barclay, and I met the Chief Minister of Gibraltar, Fabian Picardo, on 5 December, and the Prime Minister met him on 15 November. We also meet regularly in the Joint Ministerial Council, our primary forum for engagement, which has met seven times since the referendum.</p><p>Chief Minister Picardo observed in his statement on 23 October that we have worked “hand in glove” throughout the negotiations on Withdrawal. He described the deal as one which ‘works for Gibraltar’ and welcomed the “unwavering commitment of the United Kingdom that it will negotiate future trade and other arrangements with the EU that work for all of the British family of nations, including Gibraltar.”</p><p> </p>","Worcester","Mr Robin Walker","2018-12-06T14:11:34.413Z","http://data.parliament.uk/resources/1020130/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Gibraltar: Politics and Government","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","908051"
"http://data.parliament.uk/resources/1020181","Department for Exiting the European Union ","false","2018-12-06","<p>The Government’s analysis, ‘EU Exit: Long-term economic analysis’, considers the long run economic impact of the new relationship with the EU after the economy has adjusted to the changes.</p><p>The analysis shows that every region, including the North East, would be stronger than under a no deal scenario.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-12-06T14:12:50.557Z","http://data.parliament.uk/resources/1020181/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Economic Situation: North East","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the proposed Withdrawal Agreement on the economy in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","908047"
"http://data.parliament.uk/resources/1020254","Department for Exiting the European Union ","false","2018-12-11","<p>The backstop is our ultimate safeguard in the event there is a gap between the end of the implementation period and the start of our new ambitious relationship, we will uphold the commitments of the Belfast Agreement and ensure there’s no return to a hard border. This is essential to safeguarding the lives and livelihoods of the people of Northern Ireland.</p><p>The UK Government is clear that, in the event of no deal, we will do everything in our power to prevent a return to a hard border. In such a scenario, we must continue to respect our unique relationship with Ireland, with whom we share a land border and who are co-signatories of the Belfast Agreement.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-11T13:25:22.773Z","http://data.parliament.uk/resources/1020254/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential implications for a hard border on the island of Ireland of the UK leaving the EU without a deal and trading on WTO terms.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","199409"
"http://data.parliament.uk/resources/1020383","Department for Exiting the European Union ","false","2018-12-18","<p>The Government is utilising the skills of the brightest and best across the Civil Service as we prepare to exit the EU. The Boston Consulting Group is providing strategic analytical support, working with DExEU and other Government departments to accelerate progress on cross-cutting complex policy and delivery issues. It is quite standard for a Government department to draw on the advice of external specialists. We will continue to bring in expertise from outside as appropriate. This contract was awarded using a standard route to market widely used across the Civil Service.</p>","Spelthorne","Kwasi Kwarteng","2018-12-18T13:32:24.81Z","http://data.parliament.uk/resources/1020383/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Boston Consulting Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's transparency data entitled DExEU spend over £25,000, October 2018, for what services his Department paid the Boston Consulting Group £720,000 on 2 October.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","199427"
"http://data.parliament.uk/resources/1020402","Department for Exiting the European Union ","false","2018-12-12","<p>We have been clear that, under the Withdrawal Agreement, EU citizens in the UK on a pathway to settled status will continue to be able to access benefits after the end of the implementation period on the same basis that they can access them now. This broadly means equal access for workers and the self-employed and limited access for those not working. If these individuals go on to acquire settled status, they will then be able to access benefits on the same terms as comparable UK nationals.</p><p>Legal aid will continue to be available to all that meet the required criteria under the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) and who require legal services that are within scope of LASPO.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-12T16:23:51.867Z","http://data.parliament.uk/resources/1020402/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Social Security Benefits and Legal Aid Scheme: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to Article 10 and Article 18 of the Draft Withdrawal Agreement, published on 14 November 2018, whether the Government plans to confer on EU parents who have lived in the UK for more than 3 months but less than 5 years, the same status as a UK citizen in terms of (a) social security benefits and (b) legal aid after the invocation of Article 50.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199467"
"http://data.parliament.uk/resources/1020405","Department for Exiting the European Union ","false","2018-12-10","<p>The agreement of an implementation period will mean that the Medicines and Healthcare products Regulatory Agency (MHRA) will continue to be recognised as an EU competent authority designated under the EU Directives for medical devices, in vitro diagnostic medical devices and active implantable medical devices, during this period.</p><p>This is also the case for the new EU Regulations for medical devices and in vitro diagnostic medical devices, which both entered into force in May 2017.</p><p><strong></strong><br><br></p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-10T15:48:34.12Z","http://data.parliament.uk/resources/1020405/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-05","Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 03 December 2018 to Question 196736 on Medicines and Healthcare Products Regulatory Agency (MHRA) and with reference to the transition period set out in the Agreement on the Withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union, if the MHRA will be recognised as an EU competent authority under EU Regulations (a) Medical Devices Directive, (b) in-vitro diagnostic medical devices, and (c) Medical Devices Regulation during that period.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","199326"
"http://data.parliament.uk/resources/1019852","Department for Exiting the European Union ","false","2018-12-11","<p>The Department has spent £291,694 since the beginning of Financial Year 17/18 to Brussels. This figure is made of £138,000 in Financial Year 17/18 whilst current spend in Financial Year 18/19 is £153,694.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-11T15:58:55.437Z","http://data.parliament.uk/resources/1019852/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-04","Department for Exiting the European Union: Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse was of travel between the UK and Brussels by Ministers, civil servants and ministerial staff in each month for which figures are available since June 2017.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","198867"
"http://data.parliament.uk/resources/1019987","Department for Exiting the European Union ","false","2018-12-11","<p>As set out in Article 129 of the Withdrawal Agreement, during the Implementation Period the UK will be able to negotiate, sign and ratify our own free trade agreements with new partners, and bring them into force after the implementation period.</p><p>Furthermore, the text of the Political Declaration is clear that whatever is agreed in the future partnership must recognise the development of an independent UK trade policy beyond this economic partnership.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-11T11:20:58.01Z","http://data.parliament.uk/resources/1019987/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-04","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Withdrawal Agreement will allow the UK to negotiate trade deals with third countries.","false","Biography information for David Simpson","Upper Bann","David Simpson","198779"
"http://data.parliament.uk/resources/1019989","Department for Exiting the European Union ","false","2018-12-11","<p>Negotiating the Withdrawal Agreement required a cross-government effort, supporting the Prime Minister and the Secretary of State for Exiting the EU in delivering the negotiations.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-11T13:17:06.987Z","http://data.parliament.uk/resources/1019989/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-04","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many people were involved in negotiating the EU Withdrawal Agreement.","false","Biography information for David Simpson","Upper Bann","David Simpson","198780"
"http://data.parliament.uk/resources/1019992","Department for Exiting the European Union ","false","2018-12-11","<p>The agreed Protocol on Ireland/Northern Ireland, in the Withdrawal Agreement, guarantees that even in the event that the UK’s future relationship with the EU is not in place by the end of the Implementation Period, there will be no hard border between Northern Ireland and Ireland. The Withdrawal Agreement provides for a single customs territory between the UK and the EU. This ensures that Northern Ireland remains in the same customs territory as Great Britain, while meeting our commitments to the people of Northern Ireland to ensure no hard border on the island of Ireland. Both sides have been clear that the backstop is an insurance policy which we do not expect to use, and if needed, is explicitly temporary.</p><p>The Political Declaration is clear that there will be an economic partnership between the UK and the EU with no tariffs or quotas, with ambitious customs arrangements that build and improve on the Withdrawal Agreement. In building and improving on the arrangements in the Withdrawal Agreement, the Political Declaration is clear that the UK and EU will act in line with the objectives and principles of the agreement, including the development of an independent UK trade policy beyond the economic partnership with the EU.</p><p>Preparatory organisational work for the formal negotiations on the future relationship will begin as soon as the Withdrawal Agreement is concluded, and before the UK leaves the EU, focusing on key issues such as the development of alternative arrangements for ensuring the absence of a hard border between Northern Ireland and Ireland on a permanent footing.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-11T11:23:06.09Z","http://data.parliament.uk/resources/1019992/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-04","Customs Unions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to ensure the UK is not forced to stay in a customs union by the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","198782"
