"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134146","Department of Health and Social Care","false","2019-07-02","<p>An assessment of changes in sugar levels in drinks covered by the SDIL was included in PHE’s first report on progress for the Sugar Reduction Programme, published in May 2018. The report is available to view at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/709008/Sugar_reduction_progress_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/709008/Sugar_reduction_progress_report.pdf</a></p><p>This early assessment showed that sugar had been reduced by 11% per 100ml, and average calories for drinks likely to be consumed on a single occasion reduced by 6% by retailers and manufacturers. Data also showed that consumers are buying more drinks that have sugar levels below the SDIL cut off of 5g per 100ml.</p>","South Ribble","Seema Kennedy",,"2019-07-02T16:29:40.263Z","http://data.parliament.uk/resources/1134146/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-24","Soft Drinks: Taxation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what effect the Soft Drinks Industry Levy has had on consumption rates for people on low incomes.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","268568"
"http://data.parliament.uk/resources/1134147","Department for Education","false","2019-07-01","<p>The Budget 2016 announced funding for a number of programmes linked to the revenue from the Soft Drinks Industry Levy. The Department for Education will receive £575 million during the current Spending Review period. Funding for 2020-21 onwards will be considered at the next Spending Review.</p><p>The funding has been used for the following projects:</p><ul><li>Healthy Pupils Capital Fund (HCPF) - £100 million of revenue generated from the Soft Drinks Industry Levy is being used for the HCPF. This one-year fund for 2018-19 is intended to improve children’s and young people’s physical and mental health. This is being achieved through enhancing access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions. These facilities include kitchens, dining facilities, changing rooms, playgrounds and sports facilities. There are no plans for the HCPF to continue beyond 2018-19.</li><li>Primary PE and Sport Premium - In September 2017 we announced doubled funding for the Primary PE and Sport Premium to £320 million a year using revenue from the Soft Drinks Industry Levy.</li><li>Essential Life Skills (ELS) - We have invested £22 million in an ELS programme to enable disadvantaged children and young people, living in some of the most deprived parts of the country to participate in regular extra-curricular activities which will enable them to develop essential life skills and get the best start in life. The ELS programme is targeting disadvantaged children and young people aged 5-18 across 12 opportunity areas (OA). We have disbursed funding of £7.95 million in 2017-18 and £13.8 million in 2018-19 to the 12 OAs to deliver ELS activities.</li><li>National Schools Breakfast Programme (NSBP) - We are investing up to £26 million into the NSBP. This money will kick start or improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country (including the Department for Education’s OAs) to help make sure every child gets the best start in life.</li></ul><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-01T12:26:17.503Z","http://data.parliament.uk/resources/1134147/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-24","Soft Drinks: Taxation","1","House of Commons","To ask the Secretary of State for Education, what programmes are being funded by the revenue raised from the Soft Drinks Industry Levy.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","268569"
"http://data.parliament.uk/resources/1133565","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Latest information from the Waste and Resources Action Programme (WRAP) indicates that 90 local authorities in England offer households a kerbside collection of textiles. Many more provide collection points at household waste recycling centres or at bring bank sites. These bring sites provide an important service where kerbside collections are not available or may not be practical. Charity shop outlets also play an important role in acting as collection points for textiles from members of the public. We want to increase the amount of textiles that are diverted from landfill and put into recycling or reuse, and will bring forward proposals as necessary to ensure separate collection of textiles by 2025.</p><p> </p><p>More widely, the Government’s Resources and Waste Strategy published in December 2018 sets out our plans to prevent textile waste and encourage greater circularity including reuse. These include:</p><p> </p><ul><li>Reviewing and consulting on Extended Producer Responsibility for textiles and four other priority waste streams;</li><li>Developing regulatory measures for product standards that improve the durability, repairability, and recyclability of products such as clothing;</li><li>Improving consumer information and supporting a shift in the market;</li><li>Working with brands, manufacturers, charities and others through the Sustainable Clothing Action Plan to reduce the environmental footprint of clothing and encourage consumers to donate and reuse clothing.</li></ul><p> </p><p>This month, we have also announced a multimillion pound grant scheme to support the development of textile recycling facilities in the UK. Further information on this is available at: <a href="https://www.gov.uk/government/news/fund-opens-to-reduce-waste-from-plastic-packaging-and-textiles" target="_blank">https://www.gov.uk/government/news/fund-opens-to-reduce-waste-from-plastic-packaging-and-textiles</a> and applications for funding can be made through WRAP: <a href="http://www.wrap.org.uk/content/resource-action-fund" target="_blank">http://www.wrap.org.uk/content/resource-action-fund</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-25T15:26:30.217Z","http://data.parliament.uk/resources/1133565/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Clothing: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government is making on implementing the amendments to the Waste Framework Directive which requires separate collection of clothing waste from households and increased re-use of textiles by 2025.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267212"
"http://data.parliament.uk/resources/1133614","Treasury","false","2019-06-25","<p>UK traders that only trade with the EU will need a UK Economic Operator Registration and Identification (EORI) number if the UK leaves the EU without a deal. Latest HMRC-validated data shows that 72,000 UK EORI numbers have been issued between December 2018 and 16 June 2019. A full breakdown of data to distinguish between VAT registered and non-VAT registered UK exporters is not available.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-25T15:01:38.27Z","http://data.parliament.uk/resources/1133614/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-20","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 2 April 2019 to Question 236246, how many Economic Operator Registration and Identification numbers have been issued by HMRC to (a) VAT-registered and (b) non-VAT-registered UK exporters to EU countries in preparation for the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","267154"
"http://data.parliament.uk/resources/1133616","Department for International Development","false","2019-06-25","<p>The UK government is committed to supporting the Government of Bangladesh’s generosity in hosting the Rohingya refugees. Although the aim is the voluntary return of the refugees to Myanmar, the current conditions and continued conflict in Rakhine State preclude this.</p><p> </p><p>As the crisis moves into a protracted phase, we will remain a leading donor to the humanitarian operation and increase our support to the development needs of affected communities in Cox’s Bazar. This requires working with the UN, World Bank and others to help the Government develop and finance medium-term plans for the district. It also requires continuous consultation with the refugees to make sure that their needs and aspirations are, as far as possible, met. A group of partners, led by BBC Media Action, is helping to facilitate this.</p>","West Worcestershire","Harriett Baldwin","267159","2019-06-25T15:27:57.42Z","http://data.parliament.uk/resources/1133616/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure refugees are consulted on the development of the medium-term response plan for Rohingya refugees in Bangladesh.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267156"
"http://data.parliament.uk/resources/1133617","Department for International Development","false","2019-06-25","<p>We are in regular dialogue with the Government of Bangladesh, and international and local partners on how to improve the opportunities for Rohingya refugees to lead more fulfilling and meaningful lives, now and in the future. Education and livelihoods are an important part of this. The International Development Secretary discussed the Rohingya crisis with the Bangladesh Government in Dhaka in February, including the need to improve refugees’ access to education, skills and livelihoods. The Minister for Asia and the Pacific held similar discussions with the Government during his visit in April.</p><p>We are funding UNICEF, both directly and through Education Cannot Wait, to increase the learning opportunities for refugee children and adolescents. We are also assisting centres that provide training in skills and entrepreneurship, particularly for women.</p>","West Worcestershire","Harriett Baldwin","267158","2019-06-25T15:30:25.83Z","http://data.parliament.uk/resources/1133617/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of (a) opportunities for self-reliance and (b) access to education and livelihoods for Rohingya refugees in Bangladesh.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267157"
"http://data.parliament.uk/resources/1133618","Department for International Development","false","2019-06-25","<p>We are in regular dialogue with the Government of Bangladesh, and international and local partners on how to improve the opportunities for Rohingya refugees to lead more fulfilling and meaningful lives, now and in the future. Education and livelihoods are an important part of this. The International Development Secretary discussed the Rohingya crisis with the Bangladesh Government in Dhaka in February, including the need to improve refugees’ access to education, skills and livelihoods. The Minister for Asia and the Pacific held similar discussions with the Government during his visit in April.</p><p>We are funding UNICEF, both directly and through Education Cannot Wait, to increase the learning opportunities for refugee children and adolescents. We are also assisting centres that provide training in skills and entrepreneurship, particularly for women.</p>","West Worcestershire","Harriett Baldwin","267157","2019-06-25T15:30:25.893Z","http://data.parliament.uk/resources/1133618/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent steps his Department has taken is taking to ensure adequate access to (a) educational and (b) livelihood opportunities for Rohingya refugees in Bangladesh.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267158"
"http://data.parliament.uk/resources/1133619","Department for International Development","false","2019-06-25","<p>The UK government is committed to supporting the Government of Bangladesh’s generosity in hosting the Rohingya refugees. Although the aim is the voluntary return of the refugees to Myanmar, the current conditions and continued conflict in Rakhine State preclude this.</p><p> </p><p>As the crisis moves into a protracted phase, we will remain a leading donor to the humanitarian operation and increase our support to the development needs of affected communities in Cox’s Bazar. This requires working with the UN, World Bank and others to help the Government develop and finance medium-term plans for the district. It also requires continuous consultation with the refugees to make sure that their needs and aspirations are, as far as possible, met. A group of partners, led by BBC Media Action, is helping to facilitate this.</p>","West Worcestershire","Harriett Baldwin","267156","2019-06-25T15:27:57.467Z","http://data.parliament.uk/resources/1133619/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking with the Government of Bangladesh to establish a medium-term development plan for Cox’s Bazar.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267159"
"http://data.parliament.uk/resources/1133633","Department for Education","false","2019-06-25","<p>The Resource Departmental Expenditure Limit (DEL) total expenditure disclosed as ‘Other Resource’ in the Department for Education Annual Report &amp; Accounts 2017-18 are:</p><table><tbody><tr><td><p><strong>Estimate Row 2017-18</strong></p></td></tr><tr><td><p>Activities to Support all Functions</p></td></tr><tr><td><p>School Infrastructure and Funding of Education (Department)</p></td></tr><tr><td><p>School Infrastructure and Funding of Education (ALB) (Net)</p></td></tr><tr><td><p>Education Standards, Curriculum and Qualifications (Department)</p></td></tr><tr><td><p>Social Care, Mobility and Equalities (Department)</p></td></tr><tr><td><p>Social Care, Mobility and Equalities (ALB) (Net)</p></td></tr><tr><td><p>Standards and Testing Agency</p></td></tr><tr><td><p>National College for Teaching and Leadership</p></td></tr><tr><td><p>Education and Skills Funding Agency (ESFA)</p></td></tr><tr><td><p>Grants to LA Schools via ESFA</p></td></tr><tr><td><p>Grants to Academies via ESFA</p></td></tr><tr><td><p>Higher Education</p></td></tr><tr><td><p>Further Education</p></td></tr><tr><td><p>Higher Education (ALB) (net)</p></td></tr><tr><td><p>Further Education (ALB) (net)</p></td></tr></tbody></table><p>.</p>","Guildford","Anne Milton",,"2019-06-25T15:28:10.317Z","http://data.parliament.uk/resources/1133633/answer","Biography information for Anne Milton","60","Education","Education","2019-06-20","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, with reference to the common core tables 2017 to 2018 in the document DfE consolidated annual report and accounts 2017 to 2018, published by his Department in July 2016, what programmes are funded by the budget line entitled, other resource.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","267289"
"http://data.parliament.uk/resources/1133638","Foreign and Commonwealth Office","false","2019-06-25","<p>On 5 June the decision was taken to withdraw non-essential British Embassy staff and dependents from Sudan. We are keeping the current staffing levels at our Embassy in Khartoum under constant review, but our key concern remains the safety of staff and dependants. We have reinforced our Sudan team in London to provide more support to our Embassy and to handle the increased UK-based policy work on this issue.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-25T15:41:27.62Z","http://data.parliament.uk/resources/1133638/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Sudan: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department will be making extra resources available to support his staff in Sudan.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","267290"
