"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/446980","Department for Business, Innovation and Skills","false","2016-01-27","<p>Since May 2015 UK Trade and Investment Defence and Security Organisation (UKTI DSO) officials have met with Saudi Arabian officials from the Ministry of National Guard, Ministry of Interior, Ministry of Defence, King Abulaziz City for Science and Technology, Ministry of Municipalities and Rural Affairs, ArRiyadh Development Authority and Ministry of Foreign Affairs.</p><br />","Broxtowe","Anna Soubry","2016-01-27T17:07:11.54Z","http://data.parliament.uk/resources/446980/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-22","Defence and Security Organisation: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish details of UK Trade and Investment Defence and Security Organisation meetings with Saudi Arabian officials.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","23721"
"http://data.parliament.uk/resources/446981","Department for Business, Innovation and Skills","false","2016-02-02","<p><strong> </strong></p><p> </p><p>There has been no formal assessment of potential risks to human rights of the Tradeshow Access Programme. However, companies using the programme are bound by UK law and exports are made in accordance with the UK’s strict export control legislation and in respect of all relevant international treaties and obligations.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-02T17:08:28.433Z","http://data.parliament.uk/resources/446981/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-22","Tradeshow Access Programme: Human Rights","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what formal assessments UKTI has made of potential risks to human rights of the Tradeshow Access Programme; and what guidelines or criteria were used for those assessments.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","23747"
"http://data.parliament.uk/resources/446987","Department for Business, Innovation and Skills","false","2016-02-02","<p><strong> </strong></p><p> </p><p>59 businesses have applied for Tradeshow Access Programme funding in support of their exhibiting costs at the Dubai security fair 2016. Funding will not be issued to the applicants until there is confirmation of attendance and eligibility for support. A list of supported business will be made available once they have received their funding.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-02T17:11:07.73Z","http://data.parliament.uk/resources/446987/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-22","Tradeshow Access Programme: United Arab Emirates","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which companies received funding under the Tradeshow Access Programme to attend the Dubai security fair.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","23779"
"http://data.parliament.uk/resources/446988","Department for Business, Innovation and Skills","false","2016-02-03","<p>Financial assistance under the Tradeshow Access Programme is only offered to companies whose products comply with the United Kingdom’s strict export control legislation and in respect of all relevant international treaties and obligations.</p><p> </p>","Broxtowe","Anna Soubry","2016-02-03T17:16:15.173Z","http://data.parliament.uk/resources/446988/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-22","Tradeshow Access Programme: Human Rights","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will it his policy not to provide financial assistance under the Tradeshow Access Programme in cases in which (a) doing so would contribute to the sale of security equipment to countries with poor human rights records and (b) that equipment could contribute to human rights abuses.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","23780"
"http://data.parliament.uk/resources/422518","Department for Business, Innovation and Skills","false","2015-11-19","<p><strong></strong></p><p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Reforms will benefit business and investment and many businesses in London agree.</p>","Broxtowe","Anna Soubry","2015-11-19T15:54:10.233Z","http://data.parliament.uk/resources/422518/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Business: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on businesses in London of withdrawing from the EU.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","12708"
"http://data.parliament.uk/resources/77333","Department for Business, Innovation and Skills","false","2014-07-16","<p>The Department of Business, Innovation and Skills (BIS) has spent a total of £45,368.90 on refurbishment works since 2013.</p><p>BIS spent the following on refurbishment during 2013-2014.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Redecoration of walls and ladies cubicle shower in sub-basement</p></td><td><p>£663.46</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>New showers in basement</p></td><td><p>£989.33</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Painting of walls in meeting rooms</p></td><td><p>£756.03</p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Repainting in the lower ground changing room</p></td><td><p>£639.06</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Decoration of 7<sup>th</sup> floor office and installation of secondary double glazing</p></td><td><p>£3,487.97</p></td></tr><tr><td><p>10 Victoria St</p></td><td><p>Re-decoration and re-carpeting works on 3<sup>rd</sup> floor</p></td><td><p>£29,256.61</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£35,792.46</strong></p></td></tr></tbody></table><p>BIS spent the following on refurbishment so far during 2014-2015.</p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Works</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>1 Victoria St</p></td><td><p>Restaurant decoration works</p></td><td><p>£9,576.44</p></td></tr><tr><td colspan="2"><p><strong>Total Year 2013/14</strong></p></td><td><p><strong>£9,576.44</strong></p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-16T13:38:40.9086873Z","http://data.parliament.uk/resources/77333/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205351"
"http://data.parliament.uk/resources/77334","Department for Business, Innovation and Skills","false","2014-07-21","<p>2010 -</p><p>· Edward Davey, former Minister for Employment Relations, Consumer and Postal Affairs: June 2010; John Hayes, former Minister for Further Education, Skills and Lifelong Learning: June 2010; Baroness Wilcox, former Parliamentary Under Secretary for Business, Innovation and Skills: June 2010: £2,100</p><p> </p><p>2012</p><p>· Jo Swinson, Parliamentary Under-Secretary of State for Employment Relations and Consumer Affairs (jointly with the Department for Culture, Media and Sport): October 2012 £2,200</p><p>· Matthew Hancock, Minister for Skills (jointly with Department for Education) Parliamentary Under-Secretary of State: October 2012 £2,200</p><p> </p><p>2013</p><p>· Viscount Younger, Parliamentary Under-Secretary of State for Business, Innovation and Skills: May 2013; £3,300</p><p> </p><p>2014</p><p>· Jenny Willott - Parliamentary Under Secretary of State for Employment Relations and Consumer Affairs: March 2014; £3,300</p><p> </p><p>These training sessions would have covered television, radio and journalist interviews. There are no costs associated with Social Media training.</p><p> </p><p>The department organises media training for ministers to help them undertake their official duty as spokespersons for the Department. Every effort is taken to ensure value for the tax payer.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T16:57:00.3545898Z","http://data.parliament.uk/resources/77334/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been spent on what (a) media training and (b) social media training for (i) him and (ii) Ministers in his Department since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205303"
"http://data.parliament.uk/resources/77335","Department for Business, Innovation and Skills","false","2014-07-21","<p>The Department does not maintain a register of subscriptions to magazines so an answer cannot be provided without incurring disproportionate cost. The Department does not subscribe to any TV channels and only uses Freeview.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:59:50.2805846Z","http://data.parliament.uk/resources/77335/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205335"
"http://data.parliament.uk/resources/77336","Department for Business, Innovation and Skills","false","2014-07-21","<p>There is no prohibition of alcohol in this Department. This includes ministerial and official private offices.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:42:40.8051314Z","http://data.parliament.uk/resources/77336/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205319"
"http://data.parliament.uk/resources/77338","Department for Business, Innovation and Skills","false","2014-07-21","<p>The Department does not hold data on Directorate away days or the cost of them as each event is held only when needed and not on a regular basis.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:45:09.1012097Z","http://data.parliament.uk/resources/77338/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many awaydays his Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205287"
