"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1156543","Cabinet Office","false","2019-10-31","<p>‘Get Ready for Brexit’ is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p><p> </p>","The Earl of Courtown","2019-10-31T16:12:08.027Z","http://data.parliament.uk/resources/1156543/answer","Biography information for The Earl of Courtown","53","Cabinet Office","Cabinet Office","2019-10-28","Brexit: Advertising","2","House of Lords","To ask Her Majesty's Government how much they have spent on (1) motorway advertising, (2) newspaper advertisements, and (3) other public information campaigns, in the past 12 months, about preparing for the possibility of a no-deal Brexit.","false","Biography information for Baroness Altmann","Baroness Altmann","HL423"
"http://data.parliament.uk/resources/1156544","Department for Transport","false","2019-11-04","<p>As part of preparations for a potential No Deal Brexit in March, the Government procured additional freight capacity to support the continued flow of Category 1 goods. When Article 50 was extended, £51.4m was paid to terminate contracts.</p><p> </p><p>The Government ran a new procurement exercise to secure freight capacity as part of preparations for Brexit on 31 October, entering into contracts for the 6 months from this date. With the extension to Article 50, we have changed our requirements with operators to make sure that capacity remains available from 31 January if required. This scaling down of capacity will cost approximately £8m.</p><p> </p>","Baroness Vere of Norbiton","2019-11-04T15:16:27.867Z","http://data.parliament.uk/resources/1156544/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-28","Ferries: Contracts","2","House of Lords","To ask Her Majesty's Government how much they have spent on ferry contracts that were entered into in anticipation of a possible no-deal Brexit in the past 12 months.","false","Biography information for Baroness Altmann","Baroness Altmann","HL424"
"http://data.parliament.uk/resources/1156545","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford","2019-11-05T17:12:17.847Z","http://data.parliament.uk/resources/1156545/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-28","NHS: Drugs and Medical Equipment","2","House of Lords","To ask Her Majesty's Government what preventive measures they have put in place to protect the NHS from running short of essential medicines and medical supplies in preparation for a possible no-deal Brexit on 31 October or any other date; and what estimate they have made of the costs incurred from such measures.","false","Biography information for Baroness Altmann","Baroness Altmann","HL425"
"http://data.parliament.uk/resources/1156546","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford","2019-11-05T17:12:28.55Z","http://data.parliament.uk/resources/1156546/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-28","Nurses: Pensions","2","House of Lords","To ask Her Majesty's Government how many NHS practice nurses in England, after working in NHS GP practices across the country, have been excluded from the NHS pension arrangements available to other NHS staff; what estimate they have made of the pension such nurses would have accrued, on average, had they been able to accrue pensions in the same way as nurses working in other parts of the NHS.","false","Biography information for Baroness Altmann","Baroness Altmann","HL426"
"http://data.parliament.uk/resources/1156547","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford","2019-11-05T17:14:43.543Z","http://data.parliament.uk/resources/1156547/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-28","Doctors: Pensions","2","House of Lords","To ask Her Majesty's Government what is their estimate of how many NHS senior medical staff have been asked to pay extra tax as a result of their pension contributions exceeding the Tapered Annual Allowance in the (1) 2016–17, (2) 2017–18, and (3) 2018–19 tax years; and what was the average amount of tax that such staff were asked to pay in each of those years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL427"
"http://data.parliament.uk/resources/1156548","Treasury","false","2019-11-04","<p>Employers have not been given too much or too little tax relief as employers do not receive tax relief under net pay or relief at source (RAS) arrangements.</p><p> </p><p>The information about members is not readily available in the form requested and could only be provided at disproportionate cost.</p><p> </p><p>Errors made by employers and pension providers have resulted in pension scheme members receiving either no tax relief on their pension contributions, or receiving tax relief twice.</p><p> </p><p>In the Pension schemes newsletter 105 (November 2018), HMRC invited pension schemes who think that any of their members have been given the wrong amount of tax relief to email HMRC. HMRC would then work with the scheme to help correct their tax position.</p><p> </p><p>HMRC is continuing to work with the pension schemes that have informed if an error has been made, but is unable to give more detail of these cases as this could prejudice future HMRC compliance activity.</p><p><strong> </strong></p>","The Earl of Courtown","2019-11-04T14:00:18.303Z","http://data.parliament.uk/resources/1156548/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-28","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government how many (1) employers, and (2) pension scheme members, have received too much tax relief due to incorrect pension contributions being made as a result of confusion between (a) Relief at Source, and (b) Net Pay, arrangements.","false","Biography information for Baroness Altmann","Baroness Altmann","HL428"
"http://data.parliament.uk/resources/1156549","Foreign and Commonwealth Office","false","2019-11-04","<p>​We are deeply concerned by the humanitarian situation in North Korea and reports that 11 million people remain undernourished. We are monitoring the food security situation accordingly. The UK contributes to the UN Central Emergency Fund (CERF), along with other bilateral donors. In October, CERF allocated $6 million to North Korea in response to damage caused by Tropical Cyclone Lingling. This allocation was made in order to provide urgent food security and nutrition interventions, and support increased access to water, sanitation and hygiene services in the most affected provinces.</p><p>We urge the DPRK to put the needs of its people over its illegal WMD programmes, and provide aid agencies with adequate data and access in order to support the most vulnerable.</p>","Lord Ahmad of Wimbledon","2019-11-04T13:29:44.217Z","http://data.parliament.uk/resources/1156549/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks made to the human rights committee of the General Assembly of the United Nations by the Special Rapporteur on the situation of human rights in the Democratic People's Republic of Korea on 24 October that 11 million people, including 140,000 children in North Korea remain undernourished and that 30,000 of those people "face an increased risk of death".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL429"
"http://data.parliament.uk/resources/1156550","Foreign and Commonwealth Office","false","2019-11-04","<p>​The remarks made by the Special Rapporteur on the situation of human rights in North Korea are deeply troubling. Limited availability of official data from the North Korean government makes comprehensive analysis of their expenditure on agriculture and its weapons programmes difficult. However, outside observers estimate that the DPRK spends a disproportionately large amount of its GDP on its military and illegal weapons programmes. It is abundantly clear that years of failed economic policies by the DPRK government are to blame for the current humanitarian situation. We have made clear on many occasions our concern at the DPRK government’s appalling human rights record and its failure to allocate its resources to the needs of its people. We urge the North Korean government to put its people’s needs before the development of illegal weapons programmes.</p>","Lord Ahmad of Wimbledon","2019-11-04T13:30:42.59Z","http://data.parliament.uk/resources/1156550/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks made by the Special Rapporteur on the situation of human rights in the Democratic People's Republic of North Korea on 22 October that (1) North Korea "is violating its human rights obligations due to its failing economic and agricultural policies", and (2) discrimination leads to many people being deprived of rations in that country; and what estimate they have made of the amount of money that North Korea spends on agriculture and food production compared with its military programmes and nuclear capability.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL430"
"http://data.parliament.uk/resources/1156551","Foreign and Commonwealth Office","false","2019-11-04","<p>We have grave concerns about the human rights situation in North Korea. As the Special Rapporteur on the situation of human rights in North Korea made clear on 22 October, citizens in North Korea are subject to arrest and imprisonment in horrifying conditions for attempts to exercise even basic, universally accepted, human rights, such as freedom of expression and belief. Our Ambassador in Pyongyang regularly raises human rights concerns with the DPRK authorities, including reports of severe restrictions on freedoms and conditions in prison camps. North Korea routinely challenges the evidence base for such allegations.</p><p>We also raise our human rights concerns in international fora. At the UN General Assembly in October, we called on the North Korean Government to show the world that freedoms supposedly enshrined in its constitution are not a mirage, and at North Korea's Universal Periodic Review (UPR) in May, we called on the authorities to end all surveillance and censorship of individuals and organisations. We have also urged North Korea to permit access for the Special Rapporteur and other UN human rights bodies. North Korea continues to reject allegations of human rights violations, and took note of our UPR recommendations but with no commitment to action.</p>","Lord Ahmad of Wimbledon","2019-11-04T13:59:04.987Z","http://data.parliament.uk/resources/1156551/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks made by the Special Rapporteur on the situation of human rights in the Democratic People's Republic of North Korea on 22 October that (1) North Korea is placing severe and widespread restrictions on basic freedoms, including surveillance and close monitoring of civilians, and (2) many citizens permanently disappear to a kwanliso political prison camp with families never informed of the decisions or of the whereabouts of their relatives; whether the UK Ambassador to North Korea has raised those allegations with the government of the Democratic People's Republic of North Korea; and if so, what response they received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL431"
"http://data.parliament.uk/resources/1156552","The Senior Deputy Speaker","false","2019-11-04","<p>The Lords Digital Chamber (<a href="https://lordsdigitalchamber.co.uk/" target="_blank">lordsdigitalchamber.co.uk</a>) brings together the social media activity of members of the House of Lords, political parties and groups in the Lords from Twitter, Facebook, YouTube and blogs. The topics pages currently use an algorithm to aggregate together commonly searched-for terms and phases associated with particular subject areas.</p><p>The House of Lords Communications team keeps the topics section under continual review and will investigate the potential for including these subjects in the Lords Digital Chamber.</p>","Lord McFall of Alcluith","2019-11-04T17:59:00.033Z","http://data.parliament.uk/resources/1156552/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-10-28","House of Lords: Social Media","2","House of Lords","To ask the Senior Deputy Speaker what plans there are, if any, to add either 'International Relations' or 'Foreign Affairs' to the searchable list of topics on the Lords Digital Chamber, which currently includes: 'Business and Economy', 'Communities, Education and Families', 'Defence', 'Environment', 'Europe', 'Health', 'Home Affairs', 'Science and Technology', and 'Transport'.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL432"
