"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126556","Department for Exiting the European Union ","false","2019-05-22","<p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department has an attendance management policy, and Employee Assistance Programme and a dedicated mental health and wellbeing network who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department.</p><p>We are not in a position to release this data as individuals may be identifiable due to fewer than 10 individuals being absent in the last 12 months due to stress. The total cost to the Department of all recorded sickness absence in the last financial year was approximately £72k based on the estimated cost of working days lost.</p>","Spelthorne","Kwasi Kwarteng",,"2019-05-22T10:06:04.22Z","http://data.parliament.uk/resources/1126556/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254065"
"http://data.parliament.uk/resources/1105243","Department for Exiting the European Union ","false","2019-04-01","<p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The DExEU Absence Management Policy defines long term sickness as: ‘A continuous period of sickness absence ...reaches 14 consecutive calendar days.’</p><p>Due to the small numbers of staff affected, the Department is unable to release this information as disclosure would contravene one of the data protection principles. All staff who are absent are offered various support mechanisms through our Employee Assistance Programme and their line management.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-04-01T11:29:00.647Z","http://data.parliament.uk/resources/1105243/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-03-26","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many officials in his Department were on long term paid sick leave as of 1 March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237176"
"http://data.parliament.uk/resources/971772","Department for Exiting the European Union ","false","2018-10-01","<p>The Department for Exiting the EU was formed in July 2016. From July 2016 through to March 2017, not all staff were on the HR and payroll systems and we are therefore not able to provide a breakdown of the sickness absence of staff in the department during 2016/17.</p><p>The Department is committed to reducing work related absence due to mental illness and has a number of services in place to support members of staff suffering from such conditions e.g. support lines, counselling, Employee Assistance Programmes and a dedicated mental health and wellbeing group who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-10-01T09:06:15.167Z","http://data.parliament.uk/resources/971772/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-09-11","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of days of sick leave taken by staff in his Department for mental health reasons in each year since his Department's inception.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","173646"
"http://data.parliament.uk/resources/892195","Department for Exiting the European Union ","false","2018-05-01","<p>As a new Department DExEU is not in a position to provide information prior to 2016/17. In 2016/17, no staff were off sick due to mental illness or stress and fewer than 10 individuals were absent in 2017/18 due to stress or mental health conditions and therefore the Department is not in a position to release this information as individuals may be identifiable.</p><p> </p><p>The Civil Service has set out five priorities for the health and wellbeing of its employees, including priorities in relation to physical and mental wellbeing. In addition, the Civil Service has also committed to being a leading employer on mental health support, in line with the recommendations set out in the recently published independent review Thriving At Work.</p><p> </p><p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department is committed to reducing work related absence due to mental health illness and has a number of services and initiatives in place to support members of staff suffering from such conditions. To date 32 DExEU staff have been trained by Mental Health First Aid England as mental health champions and staff also have access to the Employee Assistance Programmes.</p><p><strong> </strong></p><p>The Department has a dedicated mental health and wellbeing group who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department. This includes: in February 2017 the Department signed up to the Time for Change pledge to demonstrate the Department’s commitment to reducing the stigma attached to mental health, and marking world mental health day with a panel discussion sharing mental health and wellbeing experiences.</p><p> </p>","Fareham","Suella Braverman",,"2018-05-01T14:56:46.563Z","http://data.parliament.uk/resources/892195/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-04-26","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of his Department's staff have had days off sick because of mental illness or stress in each of the last three years; and how many days off that amounted to in each of those years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","138429"
"http://data.parliament.uk/resources/824629","Department for Exiting the European Union ","false","2018-01-25","<p>We are not in a position to release this data as individuals may be identifiable due to fewer than 10 individuals being absent in the last 12 months due to stress or mental health conditions.</p><p><strong> </strong></p><p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department has a dedicated mental health and wellbeing group who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department. DExEU, along with many other Government departments, has a programme in place that provides support and advice on wellbeing.</p><p><strong> </strong></p><p>These activities have included the Department signing up, in March 2017, to the Time for Change pledge to demonstrate the Department’s commitment to reducing the stigma attached to mental health. Additionally, to date, Mental Health First Aid England has trained 32 DExEU staff as mental health champions.</p>","Wycombe","Mr Steve Baker","123431","2018-01-25T10:56:01.103Z","http://data.parliament.uk/resources/824629/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-01-17","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; and what proportion of total sick leave in his Department that leave was.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","123430"
"http://data.parliament.uk/resources/824630","Department for Exiting the European Union ","false","2018-01-25","<p>We are not in a position to release this data as individuals may be identifiable due to fewer than 10 individuals being absent in the last 12 months due to stress or mental health conditions.</p><p><strong> </strong></p><p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department has a dedicated mental health and wellbeing group who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department. DExEU, along with many other Government departments, has a programme in place that provides support and advice on wellbeing.</p><p><strong> </strong></p><p>These activities have included the Department signing up, in March 2017, to the Time for Change pledge to demonstrate the Department’s commitment to reducing the stigma attached to mental health. Additionally, to date, Mental Health First Aid England has trained 32 DExEU staff as mental health champions.</p>","Wycombe","Mr Steve Baker","123430","2018-01-25T10:56:01.15Z","http://data.parliament.uk/resources/824630/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-01-17","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many days sick leave officials in his Department took for reasons relating to stress in the 12 months.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","123431"
"http://data.parliament.uk/resources/816681","Department for Exiting the European Union ","false","2018-01-15","<p>The Civil Service has set out five priorities for the health and wellbeing of its employees, including priorities in relation to physical and mental wellbeing. In addition, the Civil Service has also committed to being a leading employer on mental health support, in line with the recommendations set out in the independent review Thriving At Work and the Work, Health and Disability: Improving Lives consultation.</p><p><br>The total cost of sickness absence to the Department in 2017 was £16,455.24 based on an average of the cost by grade. Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department has an attendance management policy and a dedicated mental health and wellbeing group who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department.</p>","Wycombe","Mr Steve Baker",,"2018-01-15T17:19:55.427Z","http://data.parliament.uk/resources/816681/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-01-05","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost was to her Department as a result of officials taking sick leave in the last year.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121108"
"http://data.parliament.uk/resources/793140","Department for Exiting the European Union","false","2017-11-30","<p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department has a dedicated mental health and wellbeing group who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department. This includes:</p><p><strong> </strong></p><ul><li><p>In February 2017, the Department signed up to the Time for Change pledge to demonstrate the Department’s commitment to reducing the stigma attached to mental health.</p></li><li><p>To date, 32 DExEU staff have been trained by Mental Health First Aid England as mental health champions.</p></li><li><p>Marking World Mental Health Day with a panel discussion sharing mental health and wellbeing experiences.</p></li></ul><p><strong> </strong></p><p>In the last year, the proportion of officials absent due to stress or mental health conditions was 1%, this is fewer than 10 individuals. Therefore the Department is not in a position to release the information requested as individuals may be identifiable.</p><p> </p><p> </p>","Wycombe","Mr Steve Baker","114927","2017-11-30T12:13:08Z","http://data.parliament.uk/resources/793140/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-21","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many days' sick leave officials in his Department took for reasons relating to stress in the last year.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","114925"
"http://data.parliament.uk/resources/793142","Department for Exiting the European Union","false","2017-11-30","<p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department has a dedicated mental health and wellbeing group who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department. This includes:</p><p><strong> </strong></p><ul><li><p>In February 2017, the Department signed up to the Time for Change pledge to demonstrate the Department’s commitment to reducing the stigma attached to mental health.</p></li><li><p>To date, 32 DExEU staff have been trained by Mental Health First Aid England as mental health champions.</p></li><li><p>Marking World Mental Health Day with a panel discussion sharing mental health and wellbeing experiences.</p></li></ul><p><strong> </strong></p><p>In the last year, the proportion of officials absent due to stress or mental health conditions was 1%, this is fewer than 10 individuals. Therefore the Department is not in a position to release the information requested as individuals may be identifiable.</p><p> </p><p> </p>","Wycombe","Mr Steve Baker","114925","2017-11-30T12:13:08.063Z","http://data.parliament.uk/resources/793142/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-21","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, (a) how many and (b) what proportion of officials in his Department took sick leave for reasons relating to stress in the last year; and what proportion of total sick leave in his Department that leave was.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","114927"
"http://data.parliament.uk/resources/675668","Department for Exiting the European Union","false","2017-01-27","<p>The Department for Exiting the European Union is committed to ensuring staff with mental health problems do not face any barriers to success. The Department has a dedicated senior equalities champion who sits on the Department's Executive Board and provides an insight for all protected characteristics as well as an equalities network. DExEU has recently run mental health first aid training to ensure that support is in place should staff experience mental illness. The Department is committed to the steps established in the 2016 Talent Action Plan to help the Civil Service become the most inclusive employer in the UK.<br><br>Due to the small numbers of staff affected the Department is unable to release this information as disclosure would contravene one of the data protection principles. As part of the Transparency Agenda, the Department will publish quarterly statistics on sickness absence and these will be available on the department’s website.<strong> <br></strong></p>","Worcester","Mr Robin Walker",,"2017-01-27T13:03:56.4Z","http://data.parliament.uk/resources/675668/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-19","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many senior civil servants in his Department were on a leave of absence from work due to mental illness in each month of each year since the Department's creation.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","60800"
