"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139569","Home Office","false","2019-07-24","<p>The Home Office publishes quarterly statistics on the number of foreign nationals detained under immigration powers in prisons including the length of detention.</p><p>Providing the complete information requested would exceed the word limit for responses to written parliamentary questions and therefore please see the attached tables.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods</a></p><p>The Ministry of Justice also publish quarterly statistics on the prison population which can be found by accessing the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796904/population-31-march-2019.ods</a></p><p> </p><p> </p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1139569/answer","Detention Tables - March 2019.xlsx ; Population - March 2019.xlsx","Detention Tables - March 2019  ; MOJ Population March 2019 ",,"2019-07-24T16:50:38.07Z","http://data.parliament.uk/resources/1139569/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-16","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many people who are subject to immigration removal are currently held in prisons in England and Wales; and what are the (1) maximum, and (2) mean, periods for which they have been so held.","false","Biography information for Lord Hylton","Lord Hylton","HL17216"
"http://data.parliament.uk/resources/1139570","Home Office","false","2019-07-23","<p>Training on the Adults at Risk in Immigration Detention policy has been provided to staff working in immigration removal centres, including healthcare staff and other staff who come into contact with detainees.</p><p>This is supplemented by the issuance of further guidance, which covers adults at risk matters, to staff involved in the induction process.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1139570/answer",,,,"2019-07-23T15:23:21.177Z","http://data.parliament.uk/resources/1139570/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-16","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all detention centres are fully informed of the Adults at Risk policy; and in particular that staff responsible for receiving new arrivals are fully briefed.","false","Biography information for Lord Hylton","Lord Hylton","HL17217"
"http://data.parliament.uk/resources/1139571","Home Office","false","2019-07-23","<p>There are no plans to provide an annual report on either pilot to Parliament.</p><p>We will update Parliament on progress at suitable points, for example, once the two-month auto bail pilot has been evaluated.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1139571/answer",,,,"2019-07-23T15:23:07.627Z","http://data.parliament.uk/resources/1139571/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-16","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what plans they have to report to Parliament annually, or more often, on the progress of the (1) Alternatives to Immigration Detention, and (2) the 2-month auto-bail referral, pilot.","false","Biography information for Lord Hylton","Lord Hylton","HL17218"
"http://data.parliament.uk/resources/1138558","Foreign and Commonwealth Office","false","2019-07-22","<p>Our Embassy in Tel Aviv discussed our concerns about the increase in demolitions in East Jerusalem with the Israeli Authorities on 25 June. The nature of these demolitions which took place within an area of the West Bank controlled by the Palestinian Authority is particularly concerning and we continue to monitor the situation closely. We regularly make clear our serious concerns about the situation in East Jerusalem to the Israeli authorities, both bilaterally and in co-operation with EU partners. We are strongly opposed to any attempts to change the facts on the ground in the East Jerusalem. The UK continues to regard Israeli settlements as illegal under international law and an obstacle to peace, and we regularly raise our concerns about settlement activity with the Israeli authorities.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1138558/answer",,,,"2019-07-22T14:22:36.287Z","http://data.parliament.uk/resources/1138558/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Jerusalem","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with the government of Israel about (1) the demolition of Palestinian properties in East Jerusalem, (2) tunnelling in East Jerusalem, and (3) the activities of the Ateret Cohanim and Elad organisations.","false","Biography information for Lord Hylton","Lord Hylton","HL17116"
"http://data.parliament.uk/resources/1138284","Department for Work and Pensions","false","2019-09-05","<p>The Department takes the prevention of fraud extremely seriously. Part of its strategy includes ensuring Universal Credit transactions are secure, including tackling loopholes fraudsters may seek to exploit, which sadly can target some of our most vulnerable claimants.</p><p> </p><p>It is, however, important to recognise that the vast majority of advances on Universal Credit are legitimate and ensure those in need of financial support get the help they need during their transition to Universal Credit.</p><p> </p><p>All claims where fraud may have been committed are investigated. We are committed to the use of penalties such as prosecutions and tough financial penalties, where appropriate, to discourage this fraudulent behaviour. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>Additionally, we have a dedicated team of investigators to address this issue, and are working with Social Media sites to shut down posts which promote this fraud. The Department also operates a policy of explicit consent to help reduce the risk of fraud by ensuring that our claimants’ data is kept safe from unscrupulous organisations and individuals.</p><p> </p><p>The Department is also raising awareness of this issue through a campaign being run on social media to remind people of the importance of safeguarding their identity. We have also been working to further improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff and guidance has been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p>","Baroness Stedman-Scott","http://data.parliament.uk/resources/1138284/answer",,,"HL17082","2019-09-05T11:37:06.54Z","http://data.parliament.uk/resources/1138284/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent fraudulent applications for Universal Credit, in particular for loans, other than issuing warnings about keeping personal details secret.","false","Biography information for Lord Hylton","Lord Hylton","HL17081"
"http://data.parliament.uk/resources/1138285","Department for Work and Pensions","false","2019-09-05","<p>The Department takes the prevention of fraud extremely seriously. Part of its strategy includes ensuring Universal Credit transactions are secure, including tackling loopholes fraudsters may seek to exploit, which sadly can target some of our most vulnerable claimants.</p><p> </p><p>It is, however, important to recognise that the vast majority of advances on Universal Credit are legitimate and ensure those in need of financial support get the help they need during their transition to Universal Credit.</p><p> </p><p>All claims where fraud may have been committed are investigated. We are committed to the use of penalties such as prosecutions and tough financial penalties, where appropriate, to discourage this fraudulent behaviour. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p> </p><p>Additionally, we have a dedicated team of investigators to address this issue, and are working with Social Media sites to shut down posts which promote this fraud. The Department also operates a policy of explicit consent to help reduce the risk of fraud by ensuring that our claimants’ data is kept safe from unscrupulous organisations and individuals.</p><p> </p><p>The Department is also raising awareness of this issue through a campaign being run on social media to remind people of the importance of safeguarding their identity. We have also been working to further improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff and guidance has been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p>","Baroness Stedman-Scott","http://data.parliament.uk/resources/1138285/answer",,,"HL17081","2019-09-05T11:37:06.597Z","http://data.parliament.uk/resources/1138285/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit: Fraud","2","House of Lords","To ask Her Majesty's Government to what extent bona fide applicants for Universal Credit suffer penalties, if fraudulent applications are made in respect of them.","false","Biography information for Lord Hylton","Lord Hylton","HL17082"
"http://data.parliament.uk/resources/1138286","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The public funding for the 2022 Commonwealth Games was announced on 25 June 2019 and will be £778m. This funding will be split approximately 75%/25% between investment from central government (£594m) and Birmingham City Council and a number of its key partners in the region (£184m). Further funding will be raised from commercial revenue. This funding includes public contribution to the stadium and aquatics centre which are both currently subject to commercial negotiations.</p><p>A number of other infrastructure projects with funding from other sources will deliver benefits for the Games. These include a £496m development of 1,400 new homes at Perry Barr, which will include government funding of £165m from the Ministry of Housing, Communities and Local Government, with the remainder coming from BCC and its partners, which will serve as the athletes’ village.</p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/1138286/answer",,,,"2019-07-22T13:45:32.557Z","http://data.parliament.uk/resources/1138286/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Commonwealth Games 2022: Finance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the capital costs of the forthcoming Commonwealth Games in Birmingham; and how those costs will be split among (1) central government, (2) local and regional authorities, and (3) the Commonwealth and other sources.","false","Biography information for Lord Hylton","Lord Hylton","HL17083"
"http://data.parliament.uk/resources/1138287","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The budget for the 2022 Commonwealth Games that was announced on 25th June 2019 includes funding for staffing and running costs for the Organising Committee for the 2022 Commonwealth Games. In addition to public funding, commercial revenue will be raised from ticketing, sponsorship, merchandise and broadcast rights sales. The funding arrangements are as described in the Written Ministerial Statement of 25th June.</p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/1138287/answer",,,,"2019-07-22T13:46:23.517Z","http://data.parliament.uk/resources/1138287/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Commonwealth Games 2022: Finance","2","House of Lords","To ask Her Majesty's Government whether staffing and other running costs of the forthcoming Commonwealth Games in Birmingham will be covered by (1) admission charges, (2) sponsorships, (3) advertising income, and (4) other means; and if not, who will be responsible for any deficit.","false","Biography information for Lord Hylton","Lord Hylton","HL17084"
"http://data.parliament.uk/resources/1137948","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The Government is working closely with industry, civil society and international partners to do what is necessary to safeguard against the use of online disinformation to undermine our democratic values and processes. Ahead of the European Parliamentary elections, the Government worked to enhance coordination and information sharing across HMG to ensure an effective response in the event of a significant disinformation threat.</p><p>We have seen no evidence of successful interference in UK democratic processes, but we are not complacent. We are at the forefront of a growing international consensus on the need to take action against disinformation, whatever its source or intent. We are working with international partners, including in the EU, to create a sustained platform for international cooperation among like-minded nations.</p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/1137948/answer",,,,"2019-07-19T10:49:02.34Z","http://data.parliament.uk/resources/1137948/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Elections: Disinformation","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to establish an official agency before the next general election to expose and refute lies and misinformation, spread through social media and other means from Russia or other countries; and whether they intend to discuss any such plans with other European states and the EU to urge them to take similar action.","false","Biography information for Lord Hylton","Lord Hylton","HL17047"
"http://data.parliament.uk/resources/1137378","Department for Work and Pensions","false","2019-07-17","<p>This Government is committed to providing a strong safety-net for those who need it. We continue to spend over £95 billion a year on working age welfare benefits. We have a well-established system of hardship payments, benefit advances and budgeting loans for those who need extra support, and Jobcentre managers work closely with external partners to help vulnerable claimants. Our local government finance settlement means that over this year and next, councils will get over £10 billion in direct grants from central government to continue to offer a range of vital services to their local communities. We have no plans to re-establish a national assistance board.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1137378/answer",,,,"2019-07-17T15:04:19.59Z","http://data.parliament.uk/resources/1137378/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-07-08","Welfare State","2","House of Lords","To ask Her Majesty's Government what plans they have to create a new "safety net" to prevent people from becoming destitute; and what consideration they have given to re-establishing a national assistance board to assist in this endeavour.","false","Biography information for Lord Hylton","Lord Hylton","HL16985"
