"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57947","Department for Business, Innovation and Skills","false","2014-06-09","<p> </p><p>Figures for the number of individual insolvencies in region in England and each London borough in 2011 and 2012 can be found in the tables below. Individual insolvency figures include bankruptcy orders, debt relief orders and individual voluntary arrangements.</p><p> </p><p> </p><p> </p><p>The Insolvency Service compiles its regional individual insolvency statistics on a calendar year basis, therefore financial year totals are not available. Figures for 2013 will be available on the Insolvency Service website from 10 July 2014.</p><p> </p><p> </p><p> </p><p>Regional breakdowns for the number of company insolvencies are not currently available.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 1: Number of Individual Insolvencies in each Region of England, 2011-2012<sup>1</sup></p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td></tr><tr><td><p>North East</p></td><td><p>7,320</p></td><td><p>6,924</p></td></tr><tr><td><p>North West</p></td><td><p>16,202</p></td><td><p>15,451</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>12,255</p></td><td><p>11,265</p></td></tr><tr><td><p>East Midlands</p></td><td><p>10,956</p></td><td><p>9,722</p></td></tr><tr><td><p>West Midlands</p></td><td><p>11,964</p></td><td><p>11,054</p></td></tr><tr><td><p>East of England</p></td><td><p>12,098</p></td><td><p>11,108</p></td></tr><tr><td><p>London</p></td><td><p>10,803</p></td><td><p>9,583</p></td></tr><tr><td><p>South East</p></td><td><p>16,430</p></td><td><p>14,366</p></td></tr><tr><td><p>South West</p></td><td><p>13,049</p></td><td><p>12,545</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong>111,077</strong></p></td><td><p><strong>102,018</strong></p></td></tr><tr><td colspan="3"><p><sup>1 </sup>Where individual has provided a valid postcode</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2: Number of Individual Insolvencies in each London Borough, 2011-2012<sup>1</sup></p><p> </p><table><tbody><tr><td><p><strong>London Borough</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td></tr><tr><td><p>City of London</p></td><td><p>5</p></td><td><p>12</p></td></tr><tr><td><p>Barking and Dagenham</p></td><td><p>387</p></td><td><p>371</p></td></tr><tr><td><p>Barnet</p></td><td><p>364</p></td><td><p>322</p></td></tr><tr><td><p>Bexley</p></td><td><p>379</p></td><td><p>336</p></td></tr><tr><td><p>Brent</p></td><td><p>336</p></td><td><p>304</p></td></tr><tr><td><p>Bromley</p></td><td><p>355</p></td><td><p>372</p></td></tr><tr><td><p>Camden</p></td><td><p>229</p></td><td><p>232</p></td></tr><tr><td><p>Croydon</p></td><td><p>561</p></td><td><p>519</p></td></tr><tr><td><p>Ealing</p></td><td><p>331</p></td><td><p>301</p></td></tr><tr><td><p>Enfield</p></td><td><p>401</p></td><td><p>372</p></td></tr><tr><td><p>Greenwich</p></td><td><p>469</p></td><td><p>421</p></td></tr><tr><td><p>Hackney</p></td><td><p>342</p></td><td><p>252</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>203</p></td><td><p>163</p></td></tr><tr><td><p>Haringey</p></td><td><p>348</p></td><td><p>282</p></td></tr><tr><td><p>Harrow</p></td><td><p>223</p></td><td><p>186</p></td></tr><tr><td><p>Havering</p></td><td><p>344</p></td><td><p>316</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>339</p></td><td><p>343</p></td></tr><tr><td><p>Hounslow</p></td><td><p>378</p></td><td><p>332</p></td></tr><tr><td><p>Islington</p></td><td><p>326</p></td><td><p>272</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>194</p></td><td><p>173</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>166</p></td><td><p>165</p></td></tr><tr><td><p>Lambeth</p></td><td><p>383</p></td><td><p>328</p></td></tr><tr><td><p>Lewisham</p></td><td><p>386</p></td><td><p>360</p></td></tr><tr><td><p>Merton</p></td><td><p>230</p></td><td><p>196</p></td></tr><tr><td><p>Newham</p></td><td><p>437</p></td><td><p>391</p></td></tr><tr><td><p>Redbridge</p></td><td><p>340</p></td><td><p>334</p></td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>197</p></td><td><p>165</p></td></tr><tr><td><p>Southwark</p></td><td><p>360</p></td><td><p>361</p></td></tr><tr><td><p>Sutton</p></td><td><p>386</p></td><td><p>287</p></td></tr><tr><td><p>Tower Hamlets</p></td><td><p>409</p></td><td><p>295</p></td></tr><tr><td><p>Waltham Forest</p></td><td><p>446</p></td><td><p>369</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>281</p></td><td><p>260</p></td></tr><tr><td><p>Westminster</p></td><td><p>268</p></td><td><p>191</p></td></tr><tr><td><p><strong>London Total</strong></p></td><td><p><strong>10,803</strong></p></td><td><p><strong>9,583</strong></p></td></tr><tr><td colspan="3"><p><sup>1</sup> Where individual has provided a valid postcode</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>It should be noted that these figures do not account for any changes in the base population over time. Using the rate of bankruptcies per 10,000 adults allows for a like-for-like comparison across years.</p><p> </p><p> </p><p> </p><p>Headline figures for insolvencies in England and Wales can be found in the quarterly <em>Insolvency Statistics</em> release, a National Statistics publication. Figures for January-March 2014 were published on 29 April 2014, and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-january-to-march-2014</a></p><p> </p><p> </p><p> </p><p>Annual numbers and rates of bankruptcies by region for 2000-2012 are available in the <em>Individual Insolvencies by Region</em> publication, which can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region" target="_blank">https://www.gov.uk/government/publications/insolvency-statistics-individual-insolvencies-by-region</a></p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott",,"2014-06-09T16:00:50.5838249Z","http://data.parliament.uk/resources/57947/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/57947/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-04","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many insolvencies there were in each (a) region of England and (b) London borough in (i) 2011-12, (ii) 2012-13 and (iii) 2013-14; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199141"
"http://data.parliament.uk/resources/57948","HM Treasury","false","2014-06-09","<p>In July 2013 the Government announced that it had reached an agreement with the major UK banks to publish lending data across 10,000 individual postcodes.</p><p> </p><p>The first dataset was published in December 2013 and shows the outstanding stock of lending that has been committed to customers across three categories; loans and overdrafts to SMEs, mortgages and unsecured personal loans (excluding credit cards).</p><p> </p><p> </p><p>The data will allow challenger banks, smaller building societies, credit unions and community development finance institutions (CDFIs) to find areas where there is a lack of lending so they can offer finance to those customers who are crying out for support to help their business grow.</p>","South Northamptonshire","Andrea Leadsom","199106 ; 199107 ; 199138","2014-06-09T14:11:46.9674785Z","http://data.parliament.uk/resources/57948/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/57948/answer",,,,,"14","Treasury","CaTreasury","2014-06-04","Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will require the Prudential Regulation Authority to conduct an analysis of recently released personal and business lending data by postcode to examine (a) levels of disparity in lending and (b) progress in achieving financial inclusion; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199137"
"http://data.parliament.uk/resources/57949","HM Treasury","false","2014-06-09","<p>In July 2013 the Government announced that it had reached an agreement with the major UK banks to publish lending data across 10,000 individual postcodes.</p><p> </p><p>The first dataset was published in December 2013 and shows the outstanding stock of lending that has been committed to customers across three categories; loans and overdrafts to SMEs, mortgages and unsecured personal loans (excluding credit cards).</p><p> </p><p> </p><p>The data will allow challenger banks, smaller building societies, credit unions and community development finance institutions (CDFIs) to find areas where there is a lack of lending so they can offer finance to those customers who are crying out for support to help their business grow.</p>","South Northamptonshire","Andrea Leadsom","199106 ; 199107 ; 199137","2014-06-09T14:11:46.6117037Z","http://data.parliament.uk/resources/57949/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/57949/answer",,,,,"14","Treasury","CaTreasury","2014-06-04","Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will require banks and their financial institutions to release further personal and business lending data by postcode; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199138"
"http://data.parliament.uk/resources/57950","HM Treasury","false","2014-06-09","<p>In July 2013 the Government announced that it had reached an agreement with the major UK banks to publish lending data across 10,000 individual postcodes.</p><p> </p><p>The first dataset was published in December 2013 and shows the outstanding stock of lending that has been committed to customers across three categories; loans and overdrafts to SMEs, mortgages and unsecured personal loans (excluding credit cards).</p><p> </p><p> </p><p>The data will allow challenger banks, smaller building societies, credit unions and community development finance institutions (CDFIs) to find areas where there is a lack of lending so they can offer finance to those customers who are crying out for support to help their business grow.</p>","South Northamptonshire","Andrea Leadsom","199107 ; 199137 ; 199138","2014-06-09T14:11:46.7367093Z","http://data.parliament.uk/resources/57950/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/57950/answer",,,,,"14","Treasury","CaTreasury","2014-06-04","Banks: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received about the publication of personal and business lending data by postcode; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","199106"
"http://data.parliament.uk/resources/50634","Ministry of Defence","false","2014-05-14","<p> </p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50634/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50634/answer",,,,,"11","Defence","Defence","2014-05-13",,"1","House of Commons","To ask the Secretary of State for Defence, how many officials of his Department are working on the Sir John Holmes' independent medal review; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","198473"
"http://data.parliament.uk/resources/50635","Ministry of Defence","false","2014-05-14","<p> </p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50635/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50635/answer",,,,,"11","Defence","Defence","2014-05-13",,"1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library the terms of reference of the Sir John Holmes' independent medal review; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","198474"
"http://data.parliament.uk/resources/50636","Ministry of Defence","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Broxtowe","Anna Soubry",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50636/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50636/answer",,,,,"11","Defence","Defence","2014-05-13",,"1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the number of bomber aircrew personnel who flew missions from North Africa, Italy and the Far East during the Second World War; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","198475"
"http://data.parliament.uk/resources/50637","Ministry of Defence","false","2014-05-14","<p> </p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50637/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50637/answer",,,,,"11","Defence","Defence","2014-05-13",,"1","House of Commons","To ask the Secretary of State for Defence, when the Sir John Holmes independent medal review began; when the review is due to be completed; whether any preliminary reports (a) have been published and (b) are due to be published; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","198476"
"http://data.parliament.uk/resources/45165","Cabinet Office","false","2014-03-31","<p>This Government's procurement policy is to award contracts on the basis of value for money, which means the optimum combination of cost and quality over the lifetime of the project.</p><p>The Public Services (Social Value) Act 2012 requires commissioners to consider the economic, environmental and social benefits of their approaches to procurement before the process starts, at the pre-procurement stage.</p><p>Wider socio-economic criteria can be taken into account at tender evaluation stage if they relate directly to the subject matter of a contract from the point of view of the contracting authority.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45165/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/45165/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-03-26",,"1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to encourage the Government Procurement Service to adopt (a) UN Global Compact and (b) ILO standards; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","193994"
"http://data.parliament.uk/resources/45098","Home Office","false","2014-04-28","<p> </p><p>Free movement of persons is a complex area with a number of different issues to <br>examine, and this deserves to be done thoroughly. We will publish this report <br>once it is completed.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/45098/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/45098/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/45098/answer/previousversion/3802","Biography information for James Brokenshire","1","Home Office","Home Office","2014-03-25",,"1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to publish reports on the review of the balance of competences relating to EU migration; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","193695"
