"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/790396","Foreign and Commonwealth Office","false","2017-11-30","<p>EU sanctions were imposed on others in the Mugabe regime in the past, but successively lifted over the years, except for Mugabe, his wife and Zimbabwe Defence Industries. There are suspended sanctions on five security chiefs.</p>","Lord Ahmad of Wimbledon","2017-11-30T12:19:41.713Z","http://data.parliament.uk/resources/790396/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Zimbabwe: Sanctions","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Ahmad of Wimbledon on 15 November (HL Deb, col 2028) that Robert Mugabe’s “followers were looting and plundering that richly endowed country”, and in the light of sanctions having previously been imposed on Robert and Grace Mugabe, why financial sanctions have not been imposed on other persons involved or connected with the Mugabe regime.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3306"
"http://data.parliament.uk/resources/790399","Foreign and Commonwealth Office","false","2017-11-30","<p>The United Nations Security Council can refer situations, not individuals, to the International Criminal Court Prosecutor for investigation. Any decision to refer to the International Criminal Court must be made on the basis of what will be the most effective means to bring perpetrators of atrocities and those who have assisted them to account.</p>","Lord Ahmad of Wimbledon","2017-11-30T12:20:16.85Z","http://data.parliament.uk/resources/790399/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Robert Mugabe","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations at the UN to have Robert Mugabe brought before the International Criminal Court for crimes against humanity and the killing of 20,000 of the Matabele people in Zimbabwe.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3309"
"http://data.parliament.uk/resources/790400","Foreign and Commonwealth Office","false","2017-11-30","<p>The British Government has not been asked to help recover any assets from former President Robert Mugabe.</p>","Lord Ahmad of Wimbledon","2017-11-30T12:20:39.86Z","http://data.parliament.uk/resources/790400/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Robert Mugabe","2","House of Lords","To ask Her Majesty's Government what plans they have, in conjunction with international partners, to support efforts to recover the billions reportedly stolen by Robert Mugabe over the last 36 years as President of Zimbabwe.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3310"
"http://data.parliament.uk/resources/790402","Foreign and Commonwealth Office","false","2017-11-30","<p>Everyone who returns from taking part in the conflict in Syria or Iraq must expect to be investigated by the police to determine if they have committed criminal offences, and to ensure that they do not pose a threat to our national security.</p><p>Those who have committed criminal offences should expect to be prosecuted for their crimes under the full range of existing counter terrorism legislation. Any decision on whether to prosecute will be taken by the police and Crown Prosecution Service on a case by case basis</p><p>We continue to work closely with the US and our other partners in the Global Coalition to defeat Daesh and to ensure justice for those who have suffered at their hands. The Foreign Secretary discusses the Global Coalition's action against Daesh on a regular basis with US colleagues.</p>","Lord Ahmad of Wimbledon","2017-11-30T16:28:41.347Z","http://data.parliament.uk/resources/790402/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Islamic State","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the United States regarding the legal criteria under which an individual is deemed to be a member of ISIS.","false","Biography information for Baroness Stern","Baroness Stern","HL3312"
"http://data.parliament.uk/resources/790409","Foreign and Commonwealth Office","false","2017-11-30","<p>Zimbabwe will need to demonstrate commitment to free and fair elections, the rule of law and independence of the judiciary, as per the Commonwealth's admission criteria. Their eventual readmittance to the Commonwealth will be a matter for all Commonwealth members to decide following a formal approach by Zimbabwe to the Commonwealth Secretariat.</p>","Lord Ahmad of Wimbledon","2017-11-30T12:21:20.85Z","http://data.parliament.uk/resources/790409/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Zimbabwe: Commonwealth","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possibility of Zimbabwe's return to the Commonwealth, and of the steps necessary to secure this.","false","Biography information for Lord Boateng","Lord Boateng","HL3319"
"http://data.parliament.uk/resources/790410","Foreign and Commonwealth Office","false","2017-11-30","<p>The African response to the situation in Zimbabwe is being led by the Southern Africa Development Community (SADC). The UK supports its efforts. The Minister for Africa, Rory Stewart MP (Member of Parliament for Penrith and The Border) discussed Zimbabwe with AU Chairperson Faqi on Wednesday 22 November.</p>","Lord Ahmad of Wimbledon","2017-11-30T12:21:53.737Z","http://data.parliament.uk/resources/790410/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Zimbabwe: African Union","2","House of Lords","To ask Her Majesty's Government what support they have offered to the African Union for its activities in Zimbabwe.","false","Biography information for Lord Boateng","Lord Boateng","HL3320"
"http://data.parliament.uk/resources/790411","Foreign and Commonwealth Office","false","2017-11-30","<p>​Her Majesty's Government officials have clarified the process that would need to be followed for Zimbabwe to re-join the Commonwealth with the Commonwealth Secretary General on Monday 20 November.</p>","Lord Ahmad of Wimbledon","2017-11-30T12:22:35.817Z","http://data.parliament.uk/resources/790411/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Zimbabwe: Commonwealth","2","House of Lords","To ask Her Majesty's Government whether they have made representations to the Secretary-General of the Commonwealth to support the Commonwealth's re-engagement with Zimbabwe.","false","Biography information for Lord Boateng","Lord Boateng","HL3321"
"http://data.parliament.uk/resources/790412","Foreign and Commonwealth Office","false","2017-11-30","<p>The Minister for Africa visited Zimbabwe on 23 and 24 November. He met with actors from across the political spectrum, including President Emmerson Mnangagwa and opposition leaders Morgan Tsvangirai and Joice Mujuru. The UK is clear that the only way for Zimbabwe to achieve a legitimate government is through free and fair elections. We welcome President Mnangagwa's commitment to hold free and fair elections next year and we will do all we can to support a legitimate government rebuild the country, working with international and regional partners. The visit was an early opportunity to deliver these messages. Both the Foreign Secretary and the Minister for Africa are engaging with the region and other international partners on this matter.</p>","Lord Ahmad of Wimbledon","2017-11-30T16:29:28.017Z","http://data.parliament.uk/resources/790412/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Foreign and Commonwealth Office: Zimbabwe","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the timing, and the possible impact of, a Ministerial visit to Zimbabwe and its neighbouring states to discuss UK support for political and economic stability in Zimbabwe; and if so, when.","false","Biography information for Lord Boateng","Lord Boateng","HL3322"
"http://data.parliament.uk/resources/790413","Foreign and Commonwealth Office","false","2017-11-30","<p>Our priorities for political reform in Sudan include improving civil and political freedoms, opening space for freedoms of religion or belief, tackling sexual and gender-based violence, and increasing respect for the rule of law and international humanitarian law. We will support steps towards a free, fair, and credible election in 2020, including greater freedom of assembly and organisation for political parties, and increased media freedoms. <br>We will continue to engage with the Government of Sudan at all levels, including through the UK-Sudan Strategic Dialogue, to promote these objectives.</p>","Lord Ahmad of Wimbledon","2017-11-30T12:18:30.89Z","http://data.parliament.uk/resources/790413/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government, with reference to the commitment in a letter to the APPG on Sudan and South Sudan by the Minister of State for the Foreign and Commonwealth Office, Rory Stewart MP, dated 23 August to “support Sudan to achieve sustainable peace, an improved human rights situation and political reform”, how they define “political reform”; and what steps they propose to take to promote such reform.","false","Biography information for Baroness Cox","Baroness Cox","HL3323"
"http://data.parliament.uk/resources/790414","Foreign and Commonwealth Office","false","2017-11-30","<p>We have welcomed the government of Sudan's stated readiness to keep the National Dialogue process open for other groups to join, after October 2016. The UK has continued to call for a National Dialogue that is inclusive, genuine, and Sudanese-led, and has encouraged all sides to engage constructively to that end</p><p>We have also supported the efforts of the chair of the African Union High-Level Implementation Panel (AUHIP) and the chief mediator of the Road Map, President Thabo Mbeki, to convince the government of Sudan to proceed with the National Dialogue in an inclusive way, and to convince the opposition to resume their participation constructively, in keeping with the spirit of the Agreement.</p>","Lord Ahmad of Wimbledon","2017-11-30T12:16:59.397Z","http://data.parliament.uk/resources/790414/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Sudan: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government, with reference to the letter from the Minister of State for the Foreign and Commonwealth Office, Rory Stewart MP, to the APPG on Sudan and South Sudan dated 23 August, how they propose to “press for a genuine, inclusive and transparent National Dialogue process in Sudan”, given that the provision in the Road Map Agreement to hold a preparatory meeting with the opposition to discuss how to make the National Dialogue was not taken forward and that President Bashir proceeded to close the National Dialogue in October 2016.","false","Biography information for Baroness Cox","Baroness Cox","HL3324"
