"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460484","Ministry of Justice","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Scott of Bybrook","2022-04-28T09:35:54.377Z","http://data.parliament.uk/resources/1460484/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2022-04-26","International Covenant on Economic, Social and Cultural Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wolfson of Tredegar on 21 February (HL5934), when they plan to (1) submit, and (2) publish, the UK’s 7th Periodic Report under the International Covenant on Economic, Social and Cultural Rights.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL7968"
"http://data.parliament.uk/resources/1459941","Ministry of Justice","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","2022-04-28T09:12:26.577Z","http://data.parliament.uk/resources/1459941/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-04-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has undertaken an assessment of the adequacy of the process used by debt collection agencies to ascertain the address of people against whom judgments have been made.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","158912"
"http://data.parliament.uk/resources/1459942","Ministry of Justice","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","2022-04-28T09:13:24.313Z","http://data.parliament.uk/resources/1459942/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-04-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what steps a debt collection agency is required to take to verify the personal details, including home address, of the individual they are attempting to collect debt from.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","158913"
"http://data.parliament.uk/resources/1459943","Ministry of Justice","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","2022-04-28T09:14:05.173Z","http://data.parliament.uk/resources/1459943/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-04-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what steps people can take to appeal court decisions made in their absence as a result of the court holding an incorrect home address.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","158914"
"http://data.parliament.uk/resources/1459944","Ministry of Justice","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","2022-04-28T09:14:46.28Z","http://data.parliament.uk/resources/1459944/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-04-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people found guilty in their absence in civil debt cases; and how many of those cases were as a result of the defendant not being aware of the summons due to the Court holding an incorrect home address.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","158915"
"http://data.parliament.uk/resources/1459945","Ministry of Justice","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Suffolk","James Cartlidge","2022-04-28T09:15:23.837Z","http://data.parliament.uk/resources/1459945/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-04-25","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what steps are the Courts required to take to ensure that (a) they have the correct personal details of defendants and (b) defendants are aware of their summons.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","158916"
"http://data.parliament.uk/resources/1459954","Ministry of Justice","false","2022-04-28","<p>The Government is committed to supporting the recovery of the courts. We recognise that the impact of the pandemic in courts has been uneven across the country, with the Midlands being one of the areas experiencing a greater increase in caseload.</p><p>In order to tackle the backlogs, we have extended 30 Nightingale courtrooms beyond the end of March 2022. Two of these are in the Midlands, Park Hall Hotel in Wolverhampton and Maple House in Birmingham. We are also working with the judiciary to explore moving cases across regional boundaries to areas with spare capacity, where appropriate, and using a national, flexible pool of judges for some regions, including the Midlands, to draw from as required.</p><p>We opened a new ‘super courtroom’ in Loughborough to expand capacity for multi-hander cases, which involve three or more defendants, that have built up during the pandemic as they were harder to hear with social distancing measures in place. This ‘super courtroom’ will create the space needed to hear trials and free up capacity elsewhere in Leicestershire and the Midlands, allowing up to an extra 250 cases a year to be heard across England and Wales.</p><p>We have once again removed the limit on sitting days in the Crown Court for this financial year to allow courts to work at full capacity, delivering swifter justice for victims and reducing the backlog of cases. To secure enough capacity to sit at the required levels in 2022/23 and beyond we are expanding our plans for judicial recruitment.</p><p>To provide additional capacity in the Crown Court we are extending magistrates’ court sentencing powers from 6 to 12 months’ imprisonment for a single Triable either Way offence to allow more cases to be heard in the magistrates’ court and help to drive down the backlog of cases over the coming years.</p><p>These measures are already working, and as a result we expect to get through 20% more Crown Court cases this financial year than we did pre-Covid. Following an increase in funding as part of the Ministry of Justice’s Spending Review settlement, we aim to reduce the number of outstanding cases in the Crown Court to 53,000 by March 2025.</p>","South Suffolk","James Cartlidge","2022-04-28T10:06:55.073Z","http://data.parliament.uk/resources/1459954/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-04-25","Criminal Proceedings: Midlands","1","House of Commons","To ask the Secretary of State for Justice, what support has been provided to reduce the backlog of criminal cases in (a) Leicester Crown Court and (b) the Midlands.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","159094"
"http://data.parliament.uk/resources/1459972","Ministry of Justice","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","2022-04-28T09:22:31.817Z","http://data.parliament.uk/resources/1459972/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-04-25","Young Offenders: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many civil claims against (a) HM Prison Service and (b) private providers have been brought by current or former children detained in (i) juvenile young offender institutions and (ii) secure training centres in each year since 2010.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","159049"
"http://data.parliament.uk/resources/1459973","Ministry of Justice","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","2022-04-28T09:23:35.963Z","http://data.parliament.uk/resources/1459973/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-04-25","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many prison staff were dismissed for conducting inappropriate relationships with child prisoners in each year since 2010.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","159050"
"http://data.parliament.uk/resources/1459974","Ministry of Justice","false","2022-04-28","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","2022-04-28T10:08:43.807Z","http://data.parliament.uk/resources/1459974/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-04-25","Secure Training Centres and Young Offender Institutions: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many police investigations have been launched in response to allegations against staff working in (a) young offender institutions and (b) secure training centres in each year since 2010.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","159051"
