"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767399","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Public Records Act (1958) requires central government departments, and certain other public bodies, to identify records of historical value and transfer them for permanent preservation to The National Archives, or to another appointed place of deposit. In 2013 the government began its move towards releasing records when they are 20 years old, instead of 30. We are currently in the middle of the transition from 20 to 30 years, with 2 years’ worth of government records being transferred each year until 2022.</p><p> </p><p>In accordance with Section 3(4) of The Public Records Act, departments may retain records if ‘they are required for administrative purposes or ought to be retained for any other special reason’. The Advisory Council on National Records and Archives is an independent body established by The Public Records Act that advises the Secretary of State for Digital, Culture, Media and Sport on issues related to transfer of public records that are over 20 years old. Departments apply to the Advisory Council giving their reasons to retain records using the commonly cited grounds for retention, set-out in guidance published by The National Archives (link below). The Advisory Council will then make a recommendation to the Secretary of State, who signals her approval by issuing a Retention Instrument which allows departments to legally retain their records for a specified period of time.</p><p> </p><p>Records transferred to The National Archives will be open at transfer, unless exempt under Freedom of Information legislation. Access to closed records is considered under the provisions of the Freedom of Information Act, Environmental Information Regulations and the Data Protection Act.</p><p> </p><p>Guidance: http://www.nationalarchives.gov.uk/documents/information-management/retention.pdf</p>","West Suffolk","Matt Hancock",,"2017-10-12T16:18:03.683Z","http://data.parliament.uk/resources/767399/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Government Departments: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's policy is on the grounds on which government files are allowed to be exempt from the 30 year rule.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","106722"
"http://data.parliament.uk/resources/767443","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department has made no formal assessment of the costs. However, we meet regularly with a range of cultural institutions, including sponsored museums and sector bodies, in which we discuss both financial and security arrangements. We are aware that cultural institutions have and are taking steps to ensure security measures are in place. The Tourism Industry Emergency Response Group also convenes after incidents to evaluate impact and discuss the future response.</p>","Salisbury","John Glen",,"2017-10-16T10:22:22.783Z","http://data.parliament.uk/resources/767443/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Terrorism: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the additional costs incurred by cultural institutions as a result of extra security after recent acts of terrorism in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106697"
"http://data.parliament.uk/resources/767444","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>Through the Digital Economy Act (2017), we have created the requirement for commercial providers of online pornography to have robust age verification controls to prevent under 18s accessing this material.</p><p> </p><p>Our aim is to bring these powers into force within 12 months of the Act receiving Royal Assent (27 April 2017).</p>","West Suffolk","Matt Hancock",,"2017-10-16T12:10:18.207Z","http://data.parliament.uk/resources/767444/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to stop access for those under 18-years of age to online porn sites.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106788"
"http://data.parliament.uk/resources/767445","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years. <strong> </strong></p>","West Suffolk","Matt Hancock","106503 ; 106673","2017-10-12T16:11:53.727Z","http://data.parliament.uk/resources/767445/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to prepare for the possibility that the UK might leave the EU without having agreed a deal with the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106517"
"http://data.parliament.uk/resources/767446","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department does not hold information on superfast broadband take-up percentage by regions. The 2016 Ofcom Connected Nations report showed average take up percentage by home nation to be:</p><p> </p><p>England - 32%</p><p>Northern Ireland - 34%</p><p>Wales - 24%</p><p>Scotland - 27%</p><p> </p><p>Take up percentages of premises covered by BDUK projects can be found in the 'Table of local broadband projects' on the department's website : https://www.gov.uk/guidance/broadband-delivery-uk#superfast-broadband-programme.</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:14:27.813Z","http://data.parliament.uk/resources/767446/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the percentage take-up of superfast broadband is in each region of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106519"
"http://data.parliament.uk/resources/767447","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years. <strong> </strong></p>","West Suffolk","Matt Hancock","106517 ; 106673","2017-10-12T16:11:53.68Z","http://data.parliament.uk/resources/767447/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what preparations her Department is making for the possibility of negotiations on the UK leaving the EU resulting in no agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","106503"
"http://data.parliament.uk/resources/767449","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>Qatar is FIFA's agreed host for the 2022 World Cup, and therefore no assessment has been made.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-12T14:45:49.787Z","http://data.parliament.uk/resources/767449/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential capacity of England to host the 2022 World Cup; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106494"
"http://data.parliament.uk/resources/765170","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The cyber security of the UK, including the protection of our citizens and their data online, is a top priority for the Government. Since the Equifax incident, the National Cyber Security Centre (NCSC), the National Crime Agency, the Financial Conduct Authority and the Information Commissioner’s Office have worked together to protect British citizens who may have been affected by the data breach. The NCSC has published updated advice on its website, advising members of the public on password re-use, avoiding related phishing emails and fraudulent phone calls, as well as giving information of how to report a cyber incident to Action Fraud. In addition, as part of our five-year, £1.9 billion National Cyber Security Strategy, the Government is working to ensure all organisations are secure online and resilient against cyber threats.</p><p> </p><p>Under the existing Data Protection Act, organisations must ensure appropriate cyber security measures are in place to protect personal data. Our new data protection regime, introduced through the Data Protection Bill, will introduce new requirements for reporting data breaches and more stringent fines.</p>","West Suffolk","Matt Hancock",,"2017-10-16T16:08:38.57Z","http://data.parliament.uk/resources/765170/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-06","Equifax","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to improve protection for people's private data and finances as a result of the Equifax data breach.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105514"
"http://data.parliament.uk/resources/765171","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We do not hold information on the number of meetings the Information Commissioner and her staff hold with credit rating agencies or other organisations. The Information Commissioner's Office do publish the minutes and papers of meetings on their website, which can be found at https://ico.org.uk/about-the-ico/our-information/minutes-and-papers/.</p>","West Suffolk","Matt Hancock",,"2017-10-16T08:48:54.147Z","http://data.parliament.uk/resources/765171/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-06","Information Commissioner's Office: Credit Reference Agencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on the number of meetings that have taken place between staff of the Information Commissioner's Office and credit rating agencies during the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","105516"
"http://data.parliament.uk/resources/765199","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>This is an operational matter for the BBC. However, the BBC has made a commitment to provide subtitles for 100% of scheduled live House of Commons coverage by 2019 and has met this target since September 2016. Subtitles are also provided for a proportion of the House of Lords coverage and of Select Committees.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-10-16T13:21:38.583Z","http://data.parliament.uk/resources/765199/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-06","BBC Parliament: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will ensure that subtitles are always available on the BBC Parliament television channel.","false","Biography information for Mike Hill","Hartlepool","Mike Hill","105466"
