"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/830214","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>The Government has not made an estimate of the number of interns in the UK since 2010. The estimate produced in 2010 was based on evidence from the Chartered Institute of Personnel and Development (CIPD), combined with a number of other assumptions and should be treated as indicative only.</p><p> </p><p>If an intern is classified as a “worker”, they are entitled to at least the National Minimum Wage from day one of their employment.</p>","Burton","Andrew Griffiths","2018-01-29T15:47:58.183Z","http://data.parliament.uk/resources/830214/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Unpaid Work","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate his Department has made of the total number of (a) paid and (b) unpaid internships in the UK.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","124875"
"http://data.parliament.uk/resources/830239","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>The nature of Carillion’s business was to sub-contract significant proportions of its work and a significant number of those sub-contractors have sub-contracted further elements. The complexity of the contracting structure is such that it is not possible for Government at this stage in the liquidation process to have a complete picture of subcontractors affected. The Official Receiver is continuing to work through Carillion’s systems to identify all contracts.</p><p>We have established a Taskforce to support businesses affected by the Carillion. The taskforce includes representatives from leading business bodies, the construction sector, unions, banks and government to advise how to mitigate impacts on the supply chain and employees. My rt. hon. Friend the Secretary of State and I have held three meetings with them so far and we have already made good progress in exchange of information and collaborations and to identify key actions that need to be taken.</p>","Burton","Andrew Griffiths","2018-01-29T15:41:32.717Z","http://data.parliament.uk/resources/830239/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on subcontractors in the construction industry of the liquidation of Carillion; and whether he plans to set up a taskforce to support those companies.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","124900"
"http://data.parliament.uk/resources/830260","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>The taskforce, chaired by my rt. hon. Friend the Secretary of State, comprises the TUC, the Federation of Small Businesses, Build UK, the Specialist Engineering Contractors (SEC) Group, Construction Industry Training Board, British Business Bank, Small Business Commissioner; UK Finance, the Local Government Association, the Cabinet Office and the Department for Work and Pensions.</p><p> </p>","Burton","Andrew Griffiths","2018-01-29T15:42:05.3Z","http://data.parliament.uk/resources/830260/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 January 2018 to question 123102, which business organisations were represented at the Carillion taskforce meeting referred to in that Answer.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","124921"
"http://data.parliament.uk/resources/830265","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>The high street lenders have not set any time limit. UK Finance are clear that the High Street Lenders are prepared to have these measures in place as long as needed to deal with the cash flow difficulties that solvent members of the Carillion supply chain are dealing with in the immediate aftermath of the collapse. Where appropriate, lenders are contacting customers and are putting in place emergency measures, including overdraft extensions, payment holidays and fee waivers to ensure those facing short term issues can be helped to stay on track. As a result £900 million has been made available.</p><p> </p>","Burton","Andrew Griffiths","2018-01-29T14:15:32.467Z","http://data.parliament.uk/resources/830265/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 January 2018 to Question 123102, on Carillion: Insolvency, for how long the major high street lenders indicated they are prepared to put in place (a) overdraft extensions, (b) payment holidays and (c) fee waivers.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","124926"
"http://data.parliament.uk/resources/830267","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>We have announced within the Industrial Strategy our intention to ensure all businesses in every region have access to a Growth Hub. We will therefore build on this programme, providing a further £24m of core funding to Local Enterprise Partnerships (LEPs) for Growth Hubs (£12m in 2018-19 and a further £12m in 2019-2020), with allocations to LEPs remaining at current levels over this 2 year period.</p>","Burton","Andrew Griffiths","2018-01-29T15:42:40.887Z","http://data.parliament.uk/resources/830267/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-24","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 January 2018 to Question 123102, on Carillion: Insolvency, what additional resources he is providing to the Local Growth Hubs referred to in that Answer.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","124928"
"http://data.parliament.uk/resources/828634","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>The Insolvency Service produces quarterly statistics on the number of new insolvencies for companies and individuals in England and Wales. The most recent statistics, covering the period October to December 2017, which include a comparison with previous periods, were published on Friday 26 January 2018 on Gov.uk.</p>","Burton","Andrew Griffiths","2018-01-29T15:45:28.197Z","http://data.parliament.uk/resources/828634/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-23","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of trends in the level of business insolvencies in the last two years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","124297"
"http://data.parliament.uk/resources/828930","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>The Office for Product Safety and Standards will have a budget of around £12 million per year to fund additional product safety activities, when it is fully operational.</p><p> </p><p>Initially, this new capacity will be funded through central Government but, longer-term, the Government will consider alternative funding options.</p>","Burton","Andrew Griffiths","2018-01-29T15:46:28.457Z","http://data.parliament.uk/resources/828930/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-23","Office for Product Safety and Standards: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding has been allocated from the public purse for the Office for Product Safety and Standards.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","124538"
"http://data.parliament.uk/resources/828074","Department for Business, Energy and Industrial Strategy","false","2018-01-25","<p>National Trading Standards have been tasked with investigating potential enforcement cases against sellers and secondary ticketing websites that do not comply with legislation from within their current and forthcoming annual budgets.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy provides National Trading Standards with £13.25m per year for the coordination of regional and national Trading Standards activity in England and Wales. The National Trading Standards Board has allocated £300,000 towards investigation work on ticketing for this current financial year but has not yet allocated budgets for 2018-19 and 2019-20.</p>","Burton","Andrew Griffiths","2018-01-25T16:45:55.417Z","http://data.parliament.uk/resources/828074/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-22","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what additional funding has been allocated to National Trading Standards to enforce relevant consumer legislation on secondary ticketing in (a) 2017-18, (b) 2018-19 and (c) 2019-20.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","124034"
"http://data.parliament.uk/resources/828077","Department for Business, Energy and Industrial Strategy","false","2018-01-25","<p>The Consumer Green Paper will tackle areas where markets are not working well for consumers.</p><p> </p>","Burton","Andrew Griffiths","2018-01-25T16:40:11.383Z","http://data.parliament.uk/resources/828077/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-22","Broadband","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the proposed Consumer Green Paper is planned to contain any measures to improve consumer representation in the mobile and broadband market.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","124037"
"http://data.parliament.uk/resources/828079","Department for Business, Energy and Industrial Strategy","false","2018-01-25","<p>The Department has been consulting key stakeholders and will publish updated guidance on s.90 of the Consumer Rights Act 2015 on the Business Companion website in due course.</p>","Burton","Andrew Griffiths","2018-01-25T16:46:49.563Z","http://data.parliament.uk/resources/828079/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-22","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to issue updated guidance on s90 of the Consumer Rights Act 2015 to take account of the changes made by the Digital Economy Act 2017.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","124039"
