"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064731","Department of Health and Social Care","false","2019-02-26","<p>The Department’s contingency plans aim to ensure that the supply of medicines to patients is not disrupted in all European Union exit scenarios, including in the event we exit the EU without a deal. We are confident that, if everyone does what they need to do, the supply of medicines will be uninterrupted in the event of exiting the EU without a deal.</p><p> </p><p>The Department is working closely with trade bodies, product suppliers, the health and care system in England, the devolved administrations and Crown Dependencies, to make detailed plans to ensure the continuation of the supply of medicines to the whole of the United Kingdom in the event of a no deal EU exit.</p><p> </p><p>On 23 August 2018, the Department sent a letter to all healthcare providers to advise of our ‘no deal’ EU exit medicines supply contingency plans. That letter highlighted the need for maintaining existing practices and that hospitals, general practitioners and community pharmacies throughout the UK do not need to take any steps to stockpile additional medicines, beyond their business as usual buffer stocks.</p><p> </p><p>A letter from Dr Keith Ridge CBE, the Chief Pharmaceutical Officer at NHS England, outlining the steps taken thus far to protect the continuity of supply for medicines was then sent out NHS services, including clinical commissioning groups, on 17 January 2019.</p><p> </p><p>More recently, on 4 February 2019, a further letter was sent out by Professor Keith Willett, EU Exit Strategic Commander and Medical Director for Acute Care and Emergency Preparedness, to clinical commissioning groups and trust Chief Executives reiterating the Department’s messaging and outlining the operational response that NHS England and NHS Improvement are undertaking at a national and regional level in preparation for a ‘no deal’ EU exit. This latest letter also includes links to previous correspondence and operational guidance.</p>","Wimbledon","Stephen Hammond",,"2019-02-26T16:19:54.627Z","http://data.parliament.uk/resources/1064731/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-21","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued to Clinical Commissioning Groups on the provision of medicines in the event that the UK leaves the EU without a deal; and what the responsibility is of Clinical Commissioning Groups ensure adequate supplies of medicines in that event.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224290"
"http://data.parliament.uk/resources/1064475","Home Office","false","2019-03-01","<p>The EU Settlement Scheme is streamlined, user-friendly and will be accessible to all prospective applicants. To provide a simple user experience and to increase data accuracy, we use technology to read data direct from the passport Machine Readable Zone (MRZ) the text at the bottom of a passport and the passport chip.</p><p>Neither the MRZ nor the chip in the document include special characters such as Cyrillic script. This is in line with International Civil Aviation Organisation (ICAO) standard for passports that all EU passports adhere to. The ICAO standard provides translation matrices for each marking to the English alphabet, and it is intended that the digital status shown to individuals will follow the same format and display names in Latin script only. However, in some cases, we are aware that Cyrillic characters are appearing within the digital status name, and we are investigating why this is happening so that this can be rectified.</p><p>The test phases have provided us with a useful opportunity to prove various elements of the scheme functionality and we continue to refine the handling of special characters, including how this could apply retrospectively to any applicants who may want their data to be corrected</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-01T13:04:18.4Z","http://data.parliament.uk/resources/1064475/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle the issue of the official name of Bulgarian citizens appearing in Cyrillic on their EU settled status applications as a result of the first line of their passport being written in the Cyrillic script.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224027"
"http://data.parliament.uk/resources/1064476","Home Office","false","2019-02-25","<p>The EU Settlement Scheme opened on a trial basis at the end of August 2018 and a wider public beta commenced in January 2019. In total across all the test phases we have granted over 100,000 applications. We have pub-lished a report on second testing phase which sets out further details of the outcomes: <br><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report. </a></p>","Romsey and Southampton North","Caroline Nokes","224029","2019-02-25T17:31:43.887Z","http://data.parliament.uk/resources/1064476/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applicants were unable to complete the application process for settled status during the second phase of the trial of the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224028"
"http://data.parliament.uk/resources/1064477","Home Office","false","2019-02-25","<p>The EU Settlement Scheme opened on a trial basis at the end of August 2018 and a wider public beta commenced in January 2019. In total across all the test phases we have granted over 100,000 applications. We have pub-lished a report on second testing phase which sets out further details of the outcomes: <br><a href="https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-private-beta-2/eu-settlement-scheme-private-beta-testing-phase-2-report. </a></p>","Romsey and Southampton North","Caroline Nokes","224028","2019-02-25T17:31:43.937Z","http://data.parliament.uk/resources/1064477/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of applicants were granted pre-settled status during the second phase of the trial of the EU Settlement Scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224029"
"http://data.parliament.uk/resources/1064478","Department for Transport","false","2019-02-25","<p>From 29 March 2019, if there is no EU exit deal and the European Commission does not make an implementing decision allowing the UK to remain a part of the Green Card-free area, we expect that motorists will be required to carry a Green Card as proof of their third-party motor insurance when driving in EU or EEA countries. The Government has taken several steps to ensure that motorists in both Northern Ireland and Great Britain are prepared for this scenario.</p><p> </p><p>In September 2018, we published the motor insurance technical notice which provided in depth advice and information on what motorists may need when travelling to the EU after exit, as well as how they can obtain a green card and who they can contact for further information.</p><p> </p><p>The Government also issued a new citizens communications campaign this month. This echoed earlier advice issued in the technical notice, and uses radio, digital ads and social media to direct citizens to gov.uk/euexit. <br></p><p>We have engaged regularly with the insurance industry, ensuring that communications across the board are aligned and consistent. The Motor Insurers’ Bureau has issued comprehensive advice to both motorists and insurers on their website, alongside directing them towards the government issued advice. The Association of British Insurers have also most recently put out communications which advise that motorists request a green card one month in advance of travel. <br></p><p>We will continue to engage with the insurance industry to ensure these changes are effectively communicated to the public.</p><p>Our intention is to of course remain part of the Green Card-free circulation area and the UK meets all of the requirements needed to remain a part of it when we leave the EU. This would mean that UK drivers would continue to be able to drive in EU member states without the requirement to hold a motor insurance green card. We urge the Commission to issue a decision on the UK’s membership in the green card-free circulation zone.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","224032","2019-02-25T13:38:06.91Z","http://data.parliament.uk/resources/1064478/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-20","Motor Insurance: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to publicise to motorists who intend to travel to EU countries after the UK leaves the EU that they will need an insurance green card in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224030"
"http://data.parliament.uk/resources/1064479","Department for Transport","false","2019-02-25","<p>From 29 March 2019, if there is no EU exit deal and the European Commission does not make an implementing decision allowing the UK to remain a part of the Green Card-free area, we expect that motorists will be required to carry a Green Card as proof of their third-party motor insurance when driving in EU or EEA countries. The Government has taken several steps to ensure that motorists in both Northern Ireland and Great Britain are prepared for this scenario.</p><p> </p><p>In September 2018, we published the motor insurance technical notice which provided in depth advice and information on what motorists may need when travelling to the EU after exit, as well as how they can obtain a green card and who they can contact for further information.</p><p> </p><p>The Government also issued a new citizens communications campaign this month. This echoed earlier advice issued in the technical notice, and uses radio, digital ads and social media to direct citizens to gov.uk/euexit. <br></p><p>We have engaged regularly with the insurance industry, ensuring that communications across the board are aligned and consistent. The Motor Insurers’ Bureau has issued comprehensive advice to both motorists and insurers on their website, alongside directing them towards the government issued advice. The Association of British Insurers have also most recently put out communications which advise that motorists request a green card one month in advance of travel. <br></p><p>We will continue to engage with the insurance industry to ensure these changes are effectively communicated to the public.</p><p>Our intention is to of course remain part of the Green Card-free circulation area and the UK meets all of the requirements needed to remain a part of it when we leave the EU. This would mean that UK drivers would continue to be able to drive in EU member states without the requirement to hold a motor insurance green card. We urge the Commission to issue a decision on the UK’s membership in the green card-free circulation zone.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-02-25T17:04:02.283Z","http://data.parliament.uk/resources/1064479/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-20","Motor Insurance: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to publicise to motorists intending to travel to EU countries after the UK leaves the EU the consequences of not travelling with an insurance green card in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224031"
"http://data.parliament.uk/resources/1064480","Department for Transport","false","2019-02-25","<p>From 29 March 2019, if there is no EU exit deal and the European Commission does not make an implementing decision allowing the UK to remain a part of the Green Card-free area, we expect that motorists will be required to carry a Green Card as proof of their third-party motor insurance when driving in EU or EEA countries. The Government has taken several steps to ensure that motorists in both Northern Ireland and Great Britain are prepared for this scenario.</p><p> </p><p>In September 2018, we published the motor insurance technical notice which provided in depth advice and information on what motorists may need when travelling to the EU after exit, as well as how they can obtain a green card and who they can contact for further information.</p><p> </p><p>The Government also issued a new citizens communications campaign this month. This echoed earlier advice issued in the technical notice, and uses radio, digital ads and social media to direct citizens to gov.uk/euexit. <br></p><p>We have engaged regularly with the insurance industry, ensuring that communications across the board are aligned and consistent. The Motor Insurers’ Bureau has issued comprehensive advice to both motorists and insurers on their website, alongside directing them towards the government issued advice. The Association of British Insurers have also most recently put out communications which advise that motorists request a green card one month in advance of travel. <br></p><p>We will continue to engage with the insurance industry to ensure these changes are effectively communicated to the public.</p><p>Our intention is to of course remain part of the Green Card-free circulation area and the UK meets all of the requirements needed to remain a part of it when we leave the EU. This would mean that UK drivers would continue to be able to drive in EU member states without the requirement to hold a motor insurance green card. We urge the Commission to issue a decision on the UK’s membership in the green card-free circulation zone.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling","224030","2019-02-25T13:38:06.973Z","http://data.parliament.uk/resources/1064480/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-02-20","Motor Insurance: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to publicise to motorists in Northern Ireland that they will need an insurance green card in order to drive in the Republic of Ireland in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224032"
"http://data.parliament.uk/resources/1064481","Department of Health and Social Care","false","2019-02-25","<p>The Government has published updated advice for United Kingdom persons resident in countries in the European Economic Area as well as for those wishing to travel to such countries after exit day with specific information on potential changes to access to reciprocal healthcare and precautions they may wish to take in a ‘no deal’ scenario.</p><p> </p><p>General information is available on the GOV.UK website and country-specific advice can be found under the relevant sections of NHS.UK as well. This includes guidance for those with pre-existing health conditions, including dialysis users, and suggestions on alternative arrangements they may wish to make, should existing arrangements such as the European Health Insurance Card scheme cease, which appears as a section under the profile of each individual country.</p><p> </p><p>The information provided on these pages will be updated in light of new developments and changing circumstances.</p>","Wimbledon","Stephen Hammond",,"2019-02-25T14:44:49.297Z","http://data.parliament.uk/resources/1064481/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-20","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has publicised the potential changes to accessing and paying for (a) dialysis and (b) other medical treatment in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224033"
"http://data.parliament.uk/resources/1064482","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The Government wants to export less waste and make sure the waste we do have to export is handled properly. As set out in the Resources and Waste Strategy, the government is putting in place measures to improve the quality of the materials we collect for recycling as well as creating domestic markets for these materials. The government recently published four consultations which will support these ambitions: consistency in materials collected for recycling, reform of the packaging waste producer responsibility system, a deposit return scheme for drinks containers and a tax to encourage the use of recycled material in plastic packaging. In addition, we will seek to tighten controls on exports of all waste, and are exploring a range of measures including increasing monitoring of international waste shipments, improved provision for waste repatriation, and charging higher fees to improve compliance with waste shipment controls.</p><p> </p><p>While waste is a commodity, and there is a global market for secondary materials, it must be and is subject to strict controls. Under EU legislation non-OECD countries elect the controls to be applied in respect of waste exports to their countries from the EU, choosing either to prohibit specific wastes, require prior written approval, apply their own national procedures or no control measures. The authorities in countries that receive waste from the EU need to be clear about the types of waste they will accept and the waste import procedures they require exporters in the EU to adhere to.</p><p> </p><p>The EU Waste Shipment Regulations impose strict conditions on the types of waste that can be exported, and set out procedures that waste exporters must follow. They prohibit the export from the EU of waste for disposal to a country outside the European Free Trade Area (EFTA). Regulation 21 of the UK Transfrontier Shipment of Waste Regulations makes it an offence to transport waste destined for disposal to countries outside the EFTA.</p><p> </p><p>The UK has a robust approach to enforcing these controls. In 2017 the Environment Agency (EA) inspected more than 1,000 shipping containers and returned 367 of these to their site of loading. The EA stopped over 7,000 tonnes of waste at ports and prevented nearly 9,000 tonnes of waste from reaching ports.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-28T10:15:34.327Z","http://data.parliament.uk/resources/1064482/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-20","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to reduce the export of plastic waste to developing countries; and if the Government will make an assessment of the potential merits of a complete ban on plastic waste exports to developing countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224034"
"http://data.parliament.uk/resources/1064483","Foreign and Commonwealth Office","false","2019-02-27","<p>​We have urged Turkey to invite election monitors from the Organisation for Security and Co-operation in Europe and the Council of Europe to observe the upcoming local elections, and to act upon the recommendations made by those bodies following the Presidential elections in June 2018.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-27T15:52:06.547Z","http://data.parliament.uk/resources/1064483/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has plans to support the imposition of independent electoral observers in the upcoming Turkish Parliamentary elections.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224035"
