"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156138","Department for Education","false","2019-10-30","<p>We are working closely with the screen industry so that it can benefit from apprenticeships.</p><p>The Department for Digital, Culture, Media and Sport and the Department for Education are working with the Institute for Apprenticeships and Technical Education to support the development of apprenticeship standards. Currently there are 48 approved standards available for delivery in the creative and digital sectors.</p><p>From discussions with the screen sector, we recognise that it faces some challenges in spending available levy funds due to the dominance of project-based working in the sector. To overcome these challenges, we are working with the Department for Digital, Culture, Media and Sport and ScreenSkills on an innovative Film and TV Apprenticeships pilot which will enable around 20 apprentices to benefit from hands-on experience on the sets of major films and TV shows. Launching in 2020, it will explore a new model for how high-quality apprenticeships can be used to deliver multiple placements on film and TV productions, as well as addressing skills shortages.</p><p>In addition, we have increased the transfer cap from 10% to 25% enabling levy-paying employers to transfer funds to smaller employers or charities in order to support the development of skills in their supply chains or respond to skills shortages in their sectors.</p>","Chippenham","Michelle Donelan",,"2019-10-30T19:49:41.143Z","http://data.parliament.uk/resources/1156138/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-24","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that employers in the screen industry use more of the apprenticeship levy funding they receive.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","4963"
"http://data.parliament.uk/resources/1156139","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>The government supports a strong and vibrant radio sector and we fully recognise the important role that both national and local commercial stations broadcasting on analogue (FM and AM) frequencies and on DAB play in providing the widest possible choice for listeners.</p><p> </p><p>The first of the analogue commercial radio licences renewed by Ofcom under the Legislative Reform (Further Renewal of Radio Licences) Order 2015 will start to expire in early 2022. We plan to consult on the options of a further renewal of these licences as soon as possible.</p>","Selby and Ainsty","Nigel Adams","4965","2019-11-04T14:53:12.763Z","http://data.parliament.uk/resources/1156139/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-24","Radio: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to bring forward the legislation required to secure the renewal of analogue FM and AM commercial radio licences simulcasting on DAB.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","4964"
"http://data.parliament.uk/resources/1156140","Department for Digital, Culture, Media and Sport","false","2019-11-04","<p>The government supports a strong and vibrant radio sector and we fully recognise the important role that both national and local commercial stations broadcasting on analogue (FM and AM) frequencies and on DAB play in providing the widest possible choice for listeners.</p><p> </p><p>The first of the analogue commercial radio licences renewed by Ofcom under the Legislative Reform (Further Renewal of Radio Licences) Order 2015 will start to expire in early 2022. We plan to consult on the options of a further renewal of these licences as soon as possible.</p>","Selby and Ainsty","Nigel Adams","4964","2019-11-04T14:53:12.807Z","http://data.parliament.uk/resources/1156140/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-24","Radio: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Department has to publish a timetable outlining the steps required to secure secondary legislation in order that analogue FM and AM commercial radio licences simulcasting on DAB will be uninterrupted before they are due to expire.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","4965"
"http://data.parliament.uk/resources/1137763","Department of Health and Social Care","false","2019-07-16","<p>No overall assessment has been made.</p><p>Health Education England’s (HEE) statutory responsibility is to ensure that an effective education and training system is in place for the National Health Service, which includes funding the training of pre and post registered professions based on current and future needs of patients. Funding for training and recruitment of endoscopists and radiographers will come out of the HEE yearly core funding.</p>","South Ribble","Seema Kennedy","275167","2019-07-16T14:45:22.387Z","http://data.parliament.uk/resources/1137763/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-09","Endoscopy and Radiography: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral statement of 1 July 2019, Official Report, columns 929-930, what recent assessment he has made of whether recruitment of (a) 400 clinical endoscopists and (b) 300 reporting radiographers is sufficient deliver on the ambitions of the NHS Long-Term Plan.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","275166"
"http://data.parliament.uk/resources/1137764","Department of Health and Social Care","false","2019-07-16","<p>No overall assessment has been made.</p><p>Health Education England’s (HEE) statutory responsibility is to ensure that an effective education and training system is in place for the National Health Service, which includes funding the training of pre and post registered professions based on current and future needs of patients. Funding for training and recruitment of endoscopists and radiographers will come out of the HEE yearly core funding.</p>","South Ribble","Seema Kennedy","275166","2019-07-16T14:45:22.433Z","http://data.parliament.uk/resources/1137764/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-09","Endoscopy and Radiography: Recruitment and Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, further to his oral statement of 1 July 2019 on the Implementation of the NHS Long-Term Plan, how the training and recruitment of (a) 400 more clinical endoscopists and (b) 300 more reporting radiographers will be funded.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","275167"
"http://data.parliament.uk/resources/1131811","Department of Health and Social Care","false","2019-06-20","<p>The financial allowances including the minimum income guarantee rates are reviewed annually.</p><p>Social care funding for future years will be settled in the spending review, where the overall approach to funding local government will be considered in the round.</p>","Gosport","Caroline Dinenage",,"2019-06-20T10:32:03.507Z","http://data.parliament.uk/resources/1131811/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-12","Income Support","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to increase the Minimum Income Guarantee.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","263783"
"http://data.parliament.uk/resources/1131015","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The Government recognises the importance of a strong and diverse talent pipeline to the continuing success of film and HETV in the UK and pleased to see ScreenSkills leading the way with its new campaign. Having been launched on 23rd May, DCMS looks forward to seeing the results of its mix of cinema, social media and online promotion in the coming months and years.</p>","Stourbridge","Margot James",,"2019-06-17T14:52:58.837Z","http://data.parliament.uk/resources/1131015/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","ScreenSkills","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the ScreenSkills campaign entitled, Find your future in film and TV.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","262321"
"http://data.parliament.uk/resources/1129593","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>Government is not directly involved in this initiative. We welcome industry-led research to develop innovative and efficient uses of spectrum.</p>","Stourbridge","Margot James",,"2019-06-11T16:09:48.077Z","http://data.parliament.uk/resources/1129593/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Radio Frequencies: Research","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress he has made on establishing a new National Spectrum Centre in Aberystwyth to enable UK businesses to (a) develop and (b) test wireless technology in a suitable environment.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259916"
"http://data.parliament.uk/resources/1129594","Wales Office","false","2019-06-12","<p>The UK Government has put research and innovation at the heart of its Industrial Strategy, setting an ambition for the UK to become the most innovative country in the world and increase its total R&amp;D expenditure to 2.4% of GDP by 2027.</p><p>The new National Spectrum Centre in Aberystwyth will be a part of this ecosystem of innovation across the UK and will have opportunities to access funds dedicated to supporting research in areas that are vital to our future economy. I visited Aberystwyth in September to discuss this project with key stakeholders and was hugely impressed with its ambitions.</p>","Vale of Glamorgan","Alun Cairns",,"2019-06-12T16:43:21.37Z","http://data.parliament.uk/resources/1129594/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-04","Radio Frequencies: Research","1","House of Commons","To ask the Secretary of State for Wales, what start-up funding the Government has allocated to new National Spectrum Centre in Aberystwyth to (a) enable UK wireless technology innovation and (b) create highly skilled job opportunities in Wales.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259917"
"http://data.parliament.uk/resources/1129368","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>In the Future Telecoms Infrastructure Review, the Government supports the introduction of flexible, shared spectrum models - such as dynamic spectrum access - and the release of additional public sector spectrum as strategic priorities. Government believes that spectrum sharing would enable new players, alongside existing mobile operators, to access and invest in new business models whilst enabling innovative solutions to connectivity challenges, such as in rural areas.</p><p> </p><p>Today, we have the tools and technologies needed to allocate spectrum on a dynamic basis. Government will continue to work with Ofcom and industry to support innovation and investment and deliver improvements in coverage. We believe that the market expansion model will aid these objectives and encourage competition. The Government recently consulted on these ambitions in the Statement of Strategic Priorities. Ofcom, as the national regulatory authority, will have regard to these when carrying out the management of spectrum and other relevant functions.</p><p> </p>","Stourbridge","Margot James","259139","2019-06-11T15:39:33.317Z","http://data.parliament.uk/resources/1129368/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of opening up access to the 5G spectrum to new users on the speed of deployment of 5G to rural communities.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259140"
