"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782197","Department for Transport","false","2017-11-08","<p>The Government’s priorities for improving road safety are set out in the British Road Safety Statement. We intend to publish a progress report towards the end of this year. Funding is being made available through the £175million Safer Roads Fund to improve the safety of the most dangerous local A-roads in England. The THINK! Country roads campaign targets improving safety on rural roads. Casualties on rural roads in 2016 were 6% lower than in 2012.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-08T10:02:23.83Z","http://data.parliament.uk/resources/782197/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-01","Roads: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made in increasing safety on rural roads in the last five years.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","110837"
"http://data.parliament.uk/resources/758744","Department of Health","false","2017-09-14","<p>Public Health England, the Department and NHS England continue to work together to agree the thresholds at which faecal immunochemical testing should be set. The decision will consider a number of different factors, including how endoscopy capacity is affected.</p>","Winchester","Steve Brine",,"2017-09-14T14:18:33.547Z","http://data.parliament.uk/resources/758744/answer","Biography information for Steve Brine","17","Health","Health","2017-09-07","Endoscopy","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of the introduction of FIT testing on the capacity of the NHS to perform endoscopy procedures.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","9321"
"http://data.parliament.uk/resources/758745","Department of Health","false","2017-09-14","<p>The National Cancer Strategy, published in 2015, outlines the need to expand the diagnostic workforce, as early diagnosis of cancer is crucial to positive patient outcomes. Health Education England has committed to publishing a cancer workforce plan before the end of the calendar year.</p>","Ludlow","Mr Philip Dunne",,"2017-09-14T11:05:21.5Z","http://data.parliament.uk/resources/758745/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-07","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health, what plans he has to assess future recruitment needs of the NHS diagnostic workforce to deliver adequate numbers of (a) endoscopists, (b) radiologists, (c) radiographers and (d) pathologists.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","9322"
"http://data.parliament.uk/resources/720935","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>I cannot comment on which grace period might be applicable to the Bryn Blaen wind farm as this is a commercial matter for the operator. Ofgem will assess whether a station meets the conditions of the relevant grace period at the point at which the station submits a full application for accreditation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T12:59:27.16Z","http://data.parliament.uk/resources/720935/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Wind Power: Powys","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which grace period deadline would apply to Bryn Blaen Wind Farm in Powys under the Renewables Obligation support scheme.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","70513"
"http://data.parliament.uk/resources/713403","HM Treasury","false","2017-03-30","<p>Air Passenger Duty (APD) is a tax levied only on airline operators. Small commercial airfields and airports are not liable to pay the duty. The Government recognises the contribution of the aviation industry and, as with all parts of the tax system, continues to keep APD under careful review.</p><p> </p>","Battersea","Jane Ellison",,"2017-03-30T13:57:46.98Z","http://data.parliament.uk/resources/713403/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-23","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of air passenger duty on small commercial airfields.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","68849"
"http://data.parliament.uk/resources/692571","Department of Health","false","2017-03-01","<p>The National Institute for Health and Care Excellence (NICE) published its draft updated guideline on Parkinson’s disease for consultation on 4 October. Stakeholders had until 15 November to respond. Stakeholders’ consultation comments and NICE’s responses will be published on NICE’s website alongside the final guideline. NICE currently expects to publish its final updated guidance in April 2017.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-01T13:40:45.57Z","http://data.parliament.uk/resources/692571/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-21","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, what opportunity stakeholders will have to respond to the NICE's draft updated guideline on the management of Parkinson's disease.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","64880"
"http://data.parliament.uk/resources/672750","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>The Renewables Obligation (RO) support scheme closed early to new onshore wind capacity in Great Britain after 12 May 2016, with limited grace periods allowing projects meeting certain criteria to gain accreditation up to 31 January 2019. The early closure and grace periods were brought into effect by the Energy Act 2016 and the rules are explained in guidance available on Ofgem’s website.<sup><sup>[1]</sup></sup> When developers apply for support under the RO scheme, Ofgem assesses their application in line with the relevant legislation and informs them if their station meets the criteria for accreditation (including the conditions for any relevant grace period).</p><p>Support for onshore wind installations of up to 5 MW total installed capacity is available through the Feed-in Tariff scheme.</p><p> </p><p>[1] Available at: <a href="https://www.ofgem.gov.uk/system/files/docs/2016/10/renewables_obligation_-_closure_of_the_scheme_to_onshore_wind_england_wales_and_scotland.pdf" target="_blank">https://www.ofgem.gov.uk/system/files/docs/2016/10/renewables_obligation_-_closure_of_the_scheme_to_onshore_wind_england_wales_and_scotland.pdf</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-23T10:49:12.133Z","http://data.parliament.uk/resources/672750/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-13","Wind Power: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether any of the applicants for developing onshore wind farms have been informed that subsidy will be available to developments not beginning production until after March 2017.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","59974"
"http://data.parliament.uk/resources/658441","Department for Culture, Media and Sport","false","2016-12-22","<p>Ofcom with conduct all forthcoming spectrum auctions in line with their published competition objectives, which can be found here: <a href="https://www.ofcom.org.uk/about-ofcom/latest/media/media-releases/2016/ofcom-outlines-rules-for-mobile-spectrum-auction" target="_blank">https://www.ofcom.org.uk/about-ofcom/latest/media/media-releases/2016/ofcom-outlines-rules-for-mobile-spectrum-auction</a>.</p>","West Suffolk","Matt Hancock",,"2016-12-22T15:34:19.847Z","http://data.parliament.uk/resources/658441/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-12-14","Mobile Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what competition measures will be promoted in the forthcoming auction of 2.3GHz and 3.4GHz spectrum in order to secure improved mobile coverage in rural areas.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","57589"
"http://data.parliament.uk/resources/658442","Department for Culture, Media and Sport","false","2016-12-20","<p>Ofcom is responsible for spectrum allocation, in line with its statutory duties. Ofcom is currently consulting on competition measures for the 2.3/3.4GHz auction. This will ensure that the UK continues to benefit from a competitive mobile market.</p>","Reading East","Mr Rob Wilson","57591","2016-12-20T12:23:29.163Z","http://data.parliament.uk/resources/658442/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-12-14","Mobile Broadband: Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the Welsh Government on the forthcoming auction of 2.3GHz and 3.4GHz radio spectrum; and whether those discussions have covered the possibility of introducing a 30 per cent cap on spectrum holdings.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","57590"
"http://data.parliament.uk/resources/658445","Department for Culture, Media and Sport","false","2016-12-20","<p>Ofcom is responsible for spectrum allocation, in line with its statutory duties. Ofcom is currently consulting on competition measures for the 2.3/3.4GHz auction. This will ensure that the UK continues to benefit from a competitive mobile market.</p>","Reading East","Mr Rob Wilson","57590","2016-12-20T12:23:29.21Z","http://data.parliament.uk/resources/658445/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-12-14","Mobile Broadband: Wales","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential improvements to mobile coverage resulting from imposing a 30 per cent cap on radio spectrum holdings in (a) Wales and (b) Montgomeryshire.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","57591"
