"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1360893","Ministry of Justice","false","2021-10-27","<p>Prison Service Instruction 05/2016, Faith and Pastoral Care for Prisoners, states that all prisoners may participate in the main religious observance of the week for the faith in which they are registered should they wish to - safety, security and other concerns permitting.</p><p> </p><p>This requirement was suspended during the COVID-19 pandemic because of infection prevention and control measures. Alternative arrangements were put in place, including making available in-cell faith resources and the use of technology. Chaplains continued to make themselves available to prisoners on a daily basis and chapels have remained open for individual worship and pastoral care throughout the pandemic.</p><p> </p><p>Establishments are reintroducing weekly collective worship or meditation taking into account Covid safety measures and security considerations, as well as other factors, such as available staffing in multi-faith chaplaincy teams and the physical space available.</p>","Lord Wolfson of Tredegar","2021-10-27T16:37:53.643Z","http://data.parliament.uk/resources/1360893/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-10-18","Prisons: Church Services","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that all HM Prisons provide a weekly chapel service.","false","Biography information for Lord Hylton","Lord Hylton","HL3162"
"http://data.parliament.uk/resources/1358961","Department for Environment, Food and Rural Affairs","false","2021-10-28","<p>The Intergovernmental Panel on Climate Change (IPCC) Special Report on Climate and Land Use (2019) reports that agriculture, forestry and other land use accounted for 23% of total net emissions of greenhouse gases from 2007-16 caused by human activity, with deforestation alone accounting for half of this. This provides the best available estimate of the impact on greenhouse gas emissions from converting existing forests.</p><p>The UK does not directly assess the impact on greenhouse gas emissions of converting forest to palm oil plantations, though several of our programmes aim to minimise their impact. This includes the Partnerships for Forests programme.</p>","Lord Goldsmith of Richmond Park","2021-10-28T11:31:18.68Z","http://data.parliament.uk/resources/1358961/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-13","Palm Oil: Production","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Goldsmith of Richmond Park on 12 October (HL2433), how they assess the impact on global climate of converting existing (1) high forest, or (2) rain forest, to palm oil plantations, in particular if this is done over large acreages; and, in any such assessments, whether they have found a significant impact on biodiversity.","false","Biography information for Lord Hylton","Lord Hylton","HL3060"
"http://data.parliament.uk/resources/1358894","Department for Environment, Food and Rural Affairs","false","2021-10-26","<p>The Government’s 25 Year Environment Plan sets out our ambition to eliminate all avoidable plastic waste. In December 2018, we published the Resources and Waste Strategy, which sets out how we want to achieve this and move towards a circular economy while stamping out waste crime. We also committed in the Strategy to consult on measures such as Extended Producer Responsibility for fishing gear.</p><p>The number of prosecutions and convictions on discharging (a) general garbage, (b) plastic materials, and (c) fishing nets, into natural waters in England are not centrally held in the court proceedings database as these specific offences are not separately defined in legislation. Identifying prosecutions and convictions for such actions would require a manual search of court records, which would incur disproportionate costs.</p><p> </p><p>Under the Environmental Protection Act 1990 it is an offence to litter or to knowingly cause or permit the unauthorised or harmful deposit, treatment or disposal of waste.</p><p>Published figures for prosecutions and convictions for these offences are available in the Home Office code principal offence tool at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987731/HO-code-tool-principal-offence-2020.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987731/HO-code-tool-principal-offence-2020.xlsx</a></p><p> </p><p>It is important to note that these numbers include all prosecutions and convictions that fall within each offence category, beyond those specifically requested and beyond just natural waterways.</p><p> </p><p>Defra also publishes annual statistics for fly-tipping, which include enforcement actions. These are available at: <a href="https://www.gov.uk/government/statistics/fly-tipping-in-england" target="_blank">https://www.gov.uk/government/statistics/fly-tipping-in-england</a></p><p> </p><p>Under the Merchant Shipping Regulations on the Prevention of Pollution by Garbage from Ships (2020), the discharge of all garbage into the sea is prohibited with very limited exceptions. In all cases the discharge of plastic is prohibited. These regulations bring the International Convention for the Prevention of Pollution by Garbage from Ships (MARPOL Annex V) into UK law. No data has yet been collected for these regulations.</p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Lord Goldsmith of Richmond Park","2021-10-26T14:50:21.067Z","http://data.parliament.uk/resources/1358894/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-12","Waste Disposal","2","House of Lords","To ask Her Majesty's Government how many (1) prosecutions, and (2) convictions, have been obtained in each of the last five years for discharging (a) general garbage, (b) plastic materials, and (c) fishing nets, into natural waters in England.","false","Biography information for Lord Hylton","Lord Hylton","HL3016"
"http://data.parliament.uk/resources/1358797","Foreign, Commonwealth and Development Office","false","2021-10-25","<p>The UK continues to work with and learn from our international partners on a range of issues to help address the difficult situation in North East Syria, including in relation to Internally Displaced Persons (IDP) camps. It is ultimately a matter for individual countries how they address any situations involving their nationals, including, where applicable, repatriation to the country of origin. We are aware that British nationals, including children, are located in IDP camps in north east Syria. Due to the shifting circumstances on the ground we are not in a position to make an accurate estimate of their number. Where we become aware of British unaccompanied or orphaned children we work with partners to facilitate their return where feasible. Establishing their whereabouts and identity is not straightforward, but we have facilitated a number of such returns to the UK. Each case is considered on a case by case basis, subject to national security concerns.</p>","Lord Ahmad of Wimbledon","2021-10-25T12:54:00.897Z","http://data.parliament.uk/resources/1358797/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-11","Syria: Repatriation","2","House of Lords","To ask Her Majesty's Government (1) what assessment they have made of the experience of (a) the United States, and (b) other countries, in repatriating their nationals from detention camps in Syria, (2) whether they are considering individual cases, in particular of (a) widows, and (b) fatherless children, and (3) if so, how many individual cases are currently being considered.","false","Biography information for Lord Hylton","Lord Hylton","HL2937"
"http://data.parliament.uk/resources/1358798","Department of Health and Social Care","false","2021-10-21","<p>The Department has not made a specific assessment. However, the Adult Social Care Outcomes Framework (ASCOF), provides a consistent basis for local accountability and for measuring the outcomes and experience of people who use social care services, including people over 65 years old, younger adults, adults with a learning disability and adults in contact with secondary mental health services.</p><p>The ASCOF figures are available at local authority, regional, and national level and is used to measure progress, set priorities for care and support and strengthen transparency and accountability. The Government does not seek to performance manage councils in relation to any of the measures set out in this Framework. The ASCOF informs and supports improvement led by the sector itself, underpinned by strengthened transparency and local accountability.</p>","Lord Kamall","2021-10-21T11:25:53.36Z","http://data.parliament.uk/resources/1358798/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-11","Social Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the provision of social care for (1) the elderly, and (2) physically and mentally impaired people, at a (a) local, (b) regional, and (c) national, level.","false","Biography information for Lord Hylton","Lord Hylton","HL2938"
"http://data.parliament.uk/resources/1358799","Department of Health and Social Care","false","2021-10-19","<p>The 2021-22 Mandate to NHS England and NHS Improvement sets an objective to improve the prevention of ill-health and delivery of public health services. This includes investment in evidence-based programmes on smoking, alcohol and secondary prevention of heart attacks, stroke, diabetes and dementia.</p><p>While National Health Service spending on prevention is not collected in the format requested, the Office for National Statistics estimates that prevention forms approximately 5% of all public funding on health in the United Kingdom. We have asked NHS England and NHS Improvement to introduce a yearly prevention spend, outcome and trajectory reporting criteria, including for major preventable diseases.</p>","Lord Kamall","2021-10-19T12:05:03.19Z","http://data.parliament.uk/resources/1358799/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-11","Disease Control","2","House of Lords","To ask Her Majesty's Government (1) what advice they have given to the NHS about priorities for preventing disease, and (2) what percentage of total health expenditure is devoted to disease prevention.","false","Biography information for Lord Hylton","Lord Hylton","HL2939"
"http://data.parliament.uk/resources/1358800","Foreign, Commonwealth and Development Office","false","2021-10-27","<p>Our G7 Presidency has championed equitable access to vaccines, treatments and tests, and the importance of future funding for COVAX. We secured commitments to share or finance up to 1 billion doses of Covid-19 vaccines by mid-2022. The Prime Minister has committed the UK to donating 100 million doses by June 2022. To date, we have donated 10.5 million doses and we are on track to meet our target of 30 million doses by the end of 2021. Ministers and officials continue to encourage other countries, including in G7 and G20 forums, to donate.</p><p>The government is committed to continuing to improve global health and finance coordination to prepare for and respond to future pandemics. We are supporting G20 proposals to improve international governance and coordination between global health and finance policy makers.</p>","Lord Goldsmith of Richmond Park","2021-10-27T14:12:14.09Z","http://data.parliament.uk/resources/1358800/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-11","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, (1) to encourage countries with surplus vaccines to make these available to COVAX, and (2) to seek improved cooperation between health and finance ministers in other countries in relation to (a) the COVID-19 pandemic, and (b) future pandemics.","false","Biography information for Lord Hylton","Lord Hylton","HL2940"
"http://data.parliament.uk/resources/1358801","Foreign, Commonwealth and Development Office","false","2021-10-25","<p>The FCDO remains steadfast in our focus on tackling poverty. The importance of interventions in improving health and education versus those aimed at increasing GDP per capita in reducing poverty varies with context. The FCDO conducts country-level analyses which identify the main barriers to development and poverty reduction and the main opportunities for acting on them.</p>","Lord Ahmad of Wimbledon","2021-10-25T16:33:12.643Z","http://data.parliament.uk/resources/1358801/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-10-11","Developing Countries: Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relative importance of (1) improving health and education, and (2) increasing GDP per capita, in reducing poverty in countries in receipt of UK development aid.","false","Biography information for Lord Hylton","Lord Hylton","HL2941"
"http://data.parliament.uk/resources/1358802","Department for Levelling Up, Housing and Communities","false","2021-10-26","<p>Increasing GDP per capita leads to higher individual income on average, though its impact on poverty will depend on how that increase is distributed. If there is a real terms increase in household incomes for those at the bottom of the income distribution, this reduces the number of people in absolute poverty. Higher household incomes for those at the bottom would also reduce the number of people in relative poverty, if the household incomes for those at the bottom of the income distribution were to increase relative to the median household income.</p><p>For example, from 2010 to 2019, GDP per capita grew by 10.4%. Over a similar period, from 2009-10 to 2019-20, the number of people in absolute poverty before housing costs fell by 700,000, and the number of people in relative poverty before housing costs increased by 1.4 million.</p><p>As our economic recovery gathers pace, we are continuing to help people to move into and to progress in work through our expanded Plan for Jobs. Our approach is based on clear evidence that work, particularly full time, is the most effective way of tackling poverty. In 2019/20, working age adults in households where all adults were in work were 6 times less likely to be in absolute poverty (after housing costs) than adults in a household where nobody works.</p><p> </p>","Lord Greenhalgh","2021-10-26T11:40:12.07Z","http://data.parliament.uk/resources/1358802/answer","Biography information for Lord Greenhalgh","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-11","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the relative importance of (1) improving health and education, and (2) increasing GDP per capita, in reducing poverty in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL2942"
"http://data.parliament.uk/resources/1355111","Ministry of Justice","false","2021-09-27","<p>The Government continues to support the provision of good quality, victim-focussed restorative justice to help victims cope and recover from the effects of crime.</p><p>Under the Code of Practice for Victims of Crime (Victims’ Code), all victims have the right to receive information about how to access restorative justice services in their local area.</p><p>The new Victims’ Code, which was published in November last year and came into force on 1 April this year, includes information which explains what restorative justice is and how it works. As part of the launch of the new Code, the Ministry of Justice engaged in publicity to raise awareness of the Code and victims’ rights therein. Criminal justice agencies also used internal communications to raise awareness of victims’ rights among practitioners.</p><p>The Ministry of Justice funds Police and Crime Commissioners (PCCs) to provide victim support services including commissioning restorative justice services to meet local need. Individual PCCs determine the capacity of restorative justice services required and the model of service appropriate for their area. PCCs are also able to utilise other funding streams outside of their MoJ grant for restorative justice.</p><p>In addition to the PCC commissioned schemes, the Government-funded national Homicide Service includes access to restorative justice services as part of the package of support it provides to families bereaved by homicide. Further restorative justice capacity is also made available in the youth justice system and by HM Prison and Probation Service.</p>","Lord Wolfson of Tredegar","2021-09-27T15:29:55.267Z","http://data.parliament.uk/resources/1355111/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-09-13","Reparation by Offenders","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to improve awareness of restorative justice throughout the criminal justice system, and (2) to increase the capacity of (a) professional, and (b) volunteer, restorative justice practitioners.","false","Biography information for Lord Hylton","Lord Hylton","HL2653"
