"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126214","Department for Transport","false","2019-05-16","<p>HS2 Ltd has not directly employed ecologists to install, monitor or remove bird netting; HS2 Ltd contractors, Fusion JV, have employed the services of a sub-contractor for this work.</p><p> </p><p>There have been deployments of bird netting in two areas on Phase One of HS2. In both areas no birds or other wildlife were trapped, injured or killed by the use of netting.</p><p> </p><p>Netting was used by Western Power Distribution (WPD) near Silverstone in relation to utility works. The netting was installed on 4th and 5th February 2019 and was removed on 2nd April. WPD employed a suitably experienced ecologist for guidance to erect the netting and to carry out inspections of the netting. Inspections of the netted area were carried out on 12th, 14th, 20th, 22nd and 27th Feb and 1st, 5th, 7th, 14th, 15th, 18th, 20th, 21st, 26th and 29th March 2019. The inspections were carried out at differing times of the day and typically lasted 2 hours.</p><p> </p><p>Secondly, netting was used by Fusion and National Grid near Quainton in relation to utility works. Hedge netting was installed on 6th March; the worksite was handed over from Fusion to National Grid on 4th April and National Grid confirmed they removed the netting on 15th April. Fusion employed a suitably experienced ecologist for guidance to erect and inspect the netting and National Grid employed a suitably experienced ecologist for monitoring and removal of the netting. Inspections of the netting were undertaken on the 7th, 15th, 19th, 20th, 21st, 22nd, March and the 2nd and 4th April, and then every couple of days until the netting was removed on 15th April.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-16T13:36:26.507Z","http://data.parliament.uk/resources/1126214/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-13","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, which ecologists HS2 Ltd has employed to monitor tree and hedge netting along the route of High Speed Two; on what dates and at which locations nets were put in place; on what days and during which hours netted sites have been patrolled and checked by ecologists; and what wildlife has been caught in the nets and subsequently (a) perished or (b) been released.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","253437"
"http://data.parliament.uk/resources/1125700","Department for Transport","false","2019-05-16","<p>Sections 168 and 170 of the Equality Act 2010 already require drivers of taxis and PHVs to accept passengers accompanied by assistance dogs without charging them extra.</p><p> </p><p>The Government expects drivers to comply with the law and encourages local licensing authorities to take robust action against those unwilling to do so.</p><p> </p><p>Drivers convicted of a relevant offence face fines of up to £1000.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-16T10:04:40.547Z","http://data.parliament.uk/resources/1125700/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of legislating to make it illegal for taxis and private hire vehicles to turn away guide dogs.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","252628"
"http://data.parliament.uk/resources/1125741","Department for Transport","false","2019-05-15","<p>Government will bring forward legislation in respect of the commitments made in the response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing when time allows.</p>","Wealden","Ms Nusrat Ghani","2019-05-15T14:24:34.293Z","http://data.parliament.uk/resources/1125741/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2019 to Written Question 232503, what the timeframe is for the Government to bring forward primary legislation to reform taxi and private hire licensing laws.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252470"
"http://data.parliament.uk/resources/1125742","Department for Transport","false","2019-05-14","<p>Government is considering how any restriction of out-of-area journeys by taxis and private hire vehicles proposed by the Chair of the Task and Finish Group might work in practice, with a view to legislating.</p>","Wealden","Ms Nusrat Ghani","2019-05-14T14:22:37.367Z","http://data.parliament.uk/resources/1125742/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 April 2019 to Question 240585 on taxis: licensing, how his Department is planning to restrict cross-border hiring by private hire drivers; and what the timescale is for bringing forward legislative proposals.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252471"
"http://data.parliament.uk/resources/1125744","Department for Transport","false","2019-05-14","<p>Providing a statutory definition of plying for pre-booking and plying for hire was considered as part of the Government response to the report by the Chair of the Task and Finish Group. The response issued on 12 February explained that since the Law Commission concluded in 2014 that a statutory definition of plying for hire would not be a practical improvement on the current position and there being no change in the legal situation, the Government would not take forward that recommendation.</p>","Wealden","Ms Nusrat Ghani","2019-05-14T14:18:55.927Z","http://data.parliament.uk/resources/1125744/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to provide statutory definitions of pre-booked and plying for hire, in order to maintain the two-tier taxi and private hire regulation system, as recommended by the Task and Finish Group on Taxi and Private Hire Licensing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252472"
"http://data.parliament.uk/resources/1125755","Department for Transport","false","2019-05-14","<p>The minutes have been published and can be found here</p><p> </p><p><a href="https://www.gov.uk/government/organisations/high-speed-two-limited/about/our-governance#board-meeting-minutes" target="_blank">https://www.gov.uk/government/organisations/high-speed-two-limited/about/our-governance#board-meeting-minutes</a></p>","Wealden","Ms Nusrat Ghani","2019-05-14T13:02:56.857Z","http://data.parliament.uk/resources/1125755/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, why the board minutes of HS2 Ltd have not been made available since December 2018; and if he will publish those minutes immediately.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","252461"
"http://data.parliament.uk/resources/1125758","Department for Transport","false","2019-05-15","<p>In a little over a year the department has published both the Port Connectivity Study (PCS) and Maritime 2050.</p><p> </p><p>The PCS focused upon ways to better connect ports in England to the wider transport network, outlining clear recommendations. Departmental resources have been dedicated to achieving these aims and recommendations set out in the PCS. For example, the department has established a Virtual Freight Team, bringing together expertise in road, rail, aviation, and maritime to ensure consistent cross-modal communication and understanding on freight matters. Other initiatives are also underway, such as the £10 million funding from the department for a new access road at Newhaven Port. This work, as well as other ongoing work on port connectivity with industry, will continue as we seek to maximise the value of ports to the UK economy.</p><p> </p><p>Maritime 2050 sets out a long-term vision for the UK maritime sector. 184 recommendations are made in the strategy, with each identified as either short term (1- 5 years), medium term (5-15 years), or long term (more than 15 years). These recommendations are for both Government and industry to deliver together. The Government has already begun acting on these recommendations, for example in announcing £100,000 worth of funding for careers roadshows for girls, to be delivered by the 1851 trust. More funding announcements are to be made over the coming months. Close engagement with industry will be maintained as further Maritime 2050 routemaps are published in the coming year, giving greater detail to the plans and resources for Government and industry action.</p>","Wealden","Ms Nusrat Ghani","2019-05-15T13:59:36.183Z","http://data.parliament.uk/resources/1125758/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","Shipping","1","House of Commons","To ask the Secretary of State for Transport, what (a) targets, (b) timescale and (c) funding is in place to deliver the objectives of the (i) Port Connectivity Study and (ii) Maritime 2050 strategy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","252654"
"http://data.parliament.uk/resources/1125759","Department for Transport","false","2019-05-14","<p>Pursuant to Question 249174, the Department for Transport does not hold non-disclosure agreements with any individuals working on High Speed 2.</p><p> </p><p>However, Confidentiality Agreements are used to protect both HS2 Ltd’s information and the information of the other signatory party and are in accordance with typical business practice. Confidentiality Agreements help to avoid placing homes and businesses in unnecessary blight and protect commercially sensitive information and the personal information of those potentially affected by any proposed changes. According to HS2 Ltd’s Confidentiality Register, there are 320 Confidentiality Agreements.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-14T13:25:09.017Z","http://data.parliament.uk/resources/1125759/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 May 2019 to Question 249174, how many non disclosure agreements have been signed with HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","252462"
"http://data.parliament.uk/resources/1125235","Department for Transport","false","2019-05-17","<p>It is still our intention to reform the Bus Service Operators Grant when time allows. We are currently in the process of digitalising the existing paper-based claim process in line with Governments Digital by Default agenda.</p>","Wealden","Ms Nusrat Ghani","2019-05-17T11:44:34.07Z","http://data.parliament.uk/resources/1125235/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-08","Bus Service Operators Grant","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 July 2018 to Question 159654, what the timescale is for the next phase of the bus service operators grant reform process.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","252001"
"http://data.parliament.uk/resources/1124947","Department for Transport","false","2019-05-10","<p>Government will bring forward legislation in respect of the commitments made in the response to the Task and Finish Group on Taxi and Private Hire Vehicle Licensing when time allows.</p>","Wealden","Ms Nusrat Ghani","2019-05-10T11:24:29.463Z","http://data.parliament.uk/resources/1124947/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-07","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 March 2019 to Question 232503 on Taxis: Licensing, what the timeframe is for bringing forward legislative proposals to reform taxi and private hire licensing laws.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","251220"
