"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1713279","Department of Health and Social Care","false","2024-04-30","<p>The Anaesthesia Associates and Physician Associates Order 2024 was made on 13 March 2024 which will bring anaesthesia associates and physician associates into regulation by the General Medical Council under a reformed regulatory framework. We are currently working on the next phase of reform, which will introduce a new regulatory framework for medical practitioners and the professions regulated by the Nursing and Midwifery Council and the Health and Care Professions Council.</p><p>As part of the Government’s regulatory reform programme, protected titles will be considered more broadly, as we take forward legislation for each regulator.</p>","Lord Markham","http://data.parliament.uk/resources/1713279/answer",,,,,,"2024-04-30T16:54:38.317Z","http://data.parliament.uk/resources/1713279/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-23","Health Professions: Regulation","2","House of Lords","To ask His Majesty's Government what progress they have made towards the new regulatory system for health and care professionals; and which protected professional titles they are considering in scope of these regulations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4020"
"http://data.parliament.uk/resources/1713284","Department for Environment, Food and Rural Affairs","false","2024-04-29","<p>The backlog of applications for variety listing following EU exit has now largely been resolved.</p><p> </p><p>The Animal and Plant Health Agency and Defra are working closely with stakeholders to monitor the processes involved in variety listing and are currently instigating improvements and resilience in the system.</p><p> </p><p>The UK authorities are working together to develop the first UK Plant Variety and Seeds strategy. Following a Call for Ideas and further industry engagement, additional improvements in the plant variety listing process are anticipated.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1713284/answer",,,,,,"2024-04-29T14:40:41.02Z","http://data.parliament.uk/resources/1713284/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Seeds","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure there are no delays by the Animal and Plant Health Agency in processing applications for new seed varieties; and when they will determine the causes of the current backlog of applications so that in future new varieties are made available to UK growers in a timely manner.","false","Biography information for The Earl of Caithness","The Earl of Caithness","HL4025"
"http://data.parliament.uk/resources/1713285","Department for Education","false","2024-04-29","<p>The department does not directly collect information from higher education institutions concerning the religious affiliation, sexual orientation, gender identity or disability of students. However, the department does receive these variables from Jisc (and previously the Higher Education Statistics Authority) as part of the student records that they share with the department.</p><p> </p><p>The information is held at a named level to enable this data to effectively function as a longitudinal research source, which can be used to compare educational pathways with other (non-educational) outcomes later in life. This will provide an evidence base against which society can evaluate and monitor the impact of education and training on outcomes and support government decision-making to improve services and ensure equality of opportunity for all irrespective of background or circumstances.</p><p> </p><p>While individual identifiers are retained by the department for matching purposes, at all times the department will minimise the processing of, and access to, instant or meaningful identifiers. Access to named data within the department is restricted to a small number of data professionals with responsibility for matching this data with other sources and creating pseudonymised, or aggregated, versions of the data which are subsequently used for research and statistics.</p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1713285/answer",,,,,,"2024-04-29T14:52:46.377Z","http://data.parliament.uk/resources/1713285/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-23","Students: Equality","2","House of Lords","To ask His Majesty's Government why the Department for Education maintains named individuals' religious affiliation, sexual orientation, gender identity, and disability information from Higher Education equality monitoring data, rather than retaining the information as anonymised statistics.","false","Biography information for Baroness Hunt of Bethnal Green","Baroness Hunt of Bethnal Green","HL4026"
"http://data.parliament.uk/resources/1713294","Department for Education","false","2024-04-29","<p>Student loans are valued in the department’s annual accounts in line with the International Financial Reporting Standard 9 and set out in The Government Financial Reporting Manual which is attached.</p><p>Under which where future cash flows are discounted to measure the fair value of a financial asset, this should be done using the higher of the rate intrinsic to the financial instrument or the HMT discount rate. HMT set the discount rate annually based on a 10 year rolling average of gilt yields. For student loans the intrinsic rate would be the discount rate that gave a Resource Accounting Budget (RAB) or stock charge of 0%, so the HMT discount rate is used provided the RAB charge is greater than 0%. Should the HMT discount rate result in a RAB charge calculation giving a negative value then the intrinsic rate is used instead, meaning that that RAB charge will take a value of 0%.</p><p>The most recent forecasts for the student finance system can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/student-loan-forecasts-for-england/2022-23" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/student-loan-forecasts-for-england/2022-23</a>.</p><p>The net present value of future repayments was calculated by discounting all future repayments at a rate of RPI -1.3% per year until the end of financial year 2029/30, and -0.2% per year from financial year 2030/31, to the same point in time as the loan outlay or loan balance. This is the discount rate for financial instruments set by HMT in 2022 and is intended to reflect of the cost of government borrowing. The most recent student loan forecasts using the 2023 discount rate set by HMT will be published at the end of June 2024.</p><p>The department has carefully assessed the impact of changes and published a full and comprehensive analysis in the Higher Education Reform and Consultation Document Equality Impact Assessment, which is attached.</p><p>The student loan repayment system under Plan 5 is progressive, with repayments being positively correlated with lifetime earnings. The highest earners make the largest individual contributions to the system overall, and the lowest earners are required to contribute the least.</p><p>Lower earners, whether male or female, are protected. If a borrower’s income is below the repayment threshold, they will not be required to make any repayments at all. At the end of the loan term, any outstanding loan debt, including interest accrued, will be written off at no detriment to the borrower. No commercial loans offer this level of protection.</p><p>The department will continue to keep the student finance system, including repayment terms, under review to ensure that it remains sustainable and delivers value for money for students and the taxpayer.</p>","Baroness Barran","http://data.parliament.uk/resources/1713294/answer","HL4035 HL4036 Attachment - The Government Financial Reporting Manual.pdf ; HL4035 HL4036 Attachment - Higher Education Reform and Consultation Document Equality Impact Assessment.pdf","HL4035 HL4036 Attachment - The Government Financial Reporting Manual.pdf ; HL4035 HL4036 Attachment - Higher Education Reform and Consultation Document Equality Impact Assessment.pdf","The Government Financial Reporting Manual  ; Higher Education Reform and Consultation Document ","The Government Financial Reporting Manual  ; Higher Education Reform and Consultation Document ","HL4036","2024-04-29T15:08:37.903Z","http://data.parliament.uk/resources/1713294/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-23","Students: Loans","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of interest rate charges on Government student loan financing, following research by the Institute for Fiscal Studies which showed that higher interest rates will add more than £10 billion per year to the cost of England’s student loan system.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4035"
"http://data.parliament.uk/resources/1713295","Department for Education","false","2024-04-29","<p>Student loans are valued in the department’s annual accounts in line with the International Financial Reporting Standard 9 and set out in The Government Financial Reporting Manual which is attached.</p><p>Under which where future cash flows are discounted to measure the fair value of a financial asset, this should be done using the higher of the rate intrinsic to the financial instrument or the HMT discount rate. HMT set the discount rate annually based on a 10 year rolling average of gilt yields. For student loans the intrinsic rate would be the discount rate that gave a Resource Accounting Budget (RAB) or stock charge of 0%, so the HMT discount rate is used provided the RAB charge is greater than 0%. Should the HMT discount rate result in a RAB charge calculation giving a negative value then the intrinsic rate is used instead, meaning that that RAB charge will take a value of 0%.</p><p>The most recent forecasts for the student finance system can be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/student-loan-forecasts-for-england/2022-23" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/student-loan-forecasts-for-england/2022-23</a>.</p><p>The net present value of future repayments was calculated by discounting all future repayments at a rate of RPI -1.3% per year until the end of financial year 2029/30, and -0.2% per year from financial year 2030/31, to the same point in time as the loan outlay or loan balance. This is the discount rate for financial instruments set by HMT in 2022 and is intended to reflect of the cost of government borrowing. The most recent student loan forecasts using the 2023 discount rate set by HMT will be published at the end of June 2024.</p><p>The department has carefully assessed the impact of changes and published a full and comprehensive analysis in the Higher Education Reform and Consultation Document Equality Impact Assessment, which is attached.</p><p>The student loan repayment system under Plan 5 is progressive, with repayments being positively correlated with lifetime earnings. The highest earners make the largest individual contributions to the system overall, and the lowest earners are required to contribute the least.</p><p>Lower earners, whether male or female, are protected. If a borrower’s income is below the repayment threshold, they will not be required to make any repayments at all. At the end of the loan term, any outstanding loan debt, including interest accrued, will be written off at no detriment to the borrower. No commercial loans offer this level of protection.</p><p>The department will continue to keep the student finance system, including repayment terms, under review to ensure that it remains sustainable and delivers value for money for students and the taxpayer.</p>","Baroness Barran","http://data.parliament.uk/resources/1713295/answer","HL4035 HL4036 Attachment - The Government Financial Reporting Manual.pdf ; HL4035 HL4036 Attachment - Higher Education Reform and Consultation Document Equality Impact Assessment.pdf","HL4035 HL4036 Attachment - The Government Financial Reporting Manual.pdf ; HL4035 HL4036 Attachment - Higher Education Reform and Consultation Document Equality Impact Assessment.pdf","The Government Financial Reporting Manual  ; Higher Education Reform and Consultation Document ","The Government Financial Reporting Manual  ; Higher Education Reform and Consultation Document ","HL4035","2024-04-29T15:08:37.84Z","http://data.parliament.uk/resources/1713295/answer","Biography information for Baroness Barran","60","Education","Education","2024-04-23","Students: Loans","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of changes to the student loan repayment system, introduced in August 2023, on female students.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4036"
"http://data.parliament.uk/resources/1713296","Department for Environment, Food and Rural Affairs","false","2024-04-26","<p>The UK is susceptible to impacts from animal population decline worldwide through global impacts on food supply and the increasing emergence and transmission of diseases. For example, the Intergovernmental Science-Policy Platform on Biodiversity and Ecosystem Services (IPBES) Pollinators Assessment showed that 35% of global crop production volume depends on animal pollination, while the IPBES Workshop report on Biodiversity and Pandemics showed that over 30% of emerging disease events are caused by land-use change and its impacts on wildlife. Healthy ecosystems are also vital for mitigating and adapting to climate change, thus animal population declines may also exacerbate the climate impacts felt by the UK, as set out in the UK’s Climate Change Risk Assessment. The UK Government with others continues to support the work of the IPBES and the Intergovernmental Panel on Climate Change to further understand these global impacts.</p><p> </p><p>A recently published report from the Green Finance Institute, entitled ‘Assessing the Materiality of Nature-Related Financial Risks for the UK’, with direction from Defra and others, showed that about half of all UK nature-related risk comes from overseas, through supply chains and financial exposures. It showed that the combination of biodiversity loss and environmental degradation could lead to major economic shocks leading to UK Gross Domestic Product being up to 12% lower that it may otherwise have been by the 2030s (even lower when combined with climate impacts).</p>","Lord Benyon","http://data.parliament.uk/resources/1713296/answer",,,,,,"2024-04-26T13:43:36.533Z","http://data.parliament.uk/resources/1713296/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Wildlife: Conservation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of animal population decline in other countries on the UK, following the WWF’s Living Planet Report 2022 which showed that worldwide animal populations have declined by 69 per cent since 1970.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL4037"
"http://data.parliament.uk/resources/1713308","Department of Health and Social Care","false","2024-04-29","<p>Public Health England’s evidence review, <em>‘The Public Health Burden of Alcohol and the Effectiveness and Cost-Effectiveness of Alcohol Control Policies’</em>, which was published in 2016 and updated in 2018, found there is strong evidence for an association between alcohol consumption and female breast cancer, and that for breast cancer, any level of drinking increases your risk so there is no ‘safe’ level of drinking. A copy of the review is attached.</p><p>The Government believes in informing and empowering citizens and has a responsibility to provide the most up to date, clear information to enable people to make informed choices about their drinking. The 2016 United Kingdom Chief Medical Officers’ low risk drinking guidelines provide the public with the most up to date scientific information and highlight the risk of a range of health problems, including breast cancer, from alcohol consumption.</p>","Lord Markham","http://data.parliament.uk/resources/1713308/answer","alcohol_public_health_burden_evidence_review_update_2018 (2).pdf","alcohol_public_health_burden_evidence_review_update_2018 (2).pdf","alcohol_public_health_burden_evidence_review","alcohol_public_health_burden_evidence_review",,"2024-04-29T16:52:17.347Z","http://data.parliament.uk/resources/1713308/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-23","Breast Cancer: Alcoholic Drinks","2","House of Lords","To ask His Majesty's Government what assessment they have made of the link between women’s increasing consumption of alcohol and incidences of breast cancer.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4049"
"http://data.parliament.uk/resources/1713309","Department of Health and Social Care","false","2024-04-29","<p>The Government’s vision, set out in the policy paper, <em>The Best Start for Life: A Vision for the 1,001 Critical Days</em>, is that every parent and carer has access to high quality infant feeding services in their local area. A copy of the paper is attached.</p><p>Through the Family Hubs and Start for Life Programme, we are investing £50 million in infant feeding services, enabling participating local authorities to design and deliver a blended offer of advice and support in line with local needs. The investment is being used to increase the range of advice and specialist support available, helping to ensure all mothers and families can meet their breastfeeding goals. We are also using programme investment to increase the capacity of the National Breastfeeding Helpline so that a greater number of families are able to access this support. In March 2024, we launched a trial of extended helpline opening hours so that support and advice will be available at any time of the day or night, every day of the year.</p><p>Regulations are in place that require employers to provide a suitable area for breastfeeding mothers. This must be hygienic and private so they can express milk if they choose to and include somewhere to store their milk.</p>","Lord Markham","http://data.parliament.uk/resources/1713309/answer","The_best_start_for_life_a_vision_for_the_1_001_critical_days (9).pdf","The_best_start_for_life_a_vision_for_the_1_001_critical_days (9).pdf","The_best_start_for_life_a_vision","The_best_start_for_life_a_vision",,"2024-04-29T16:47:06.867Z","http://data.parliament.uk/resources/1713309/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-23","Breastfeeding","2","House of Lords","To ask His Majesty's Government what plans they have to put in place policies that encourage breastfeeding, including supportive work environments where women are able to breastfeed or express milk.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4050"
"http://data.parliament.uk/resources/1712648","Department of Health and Social Care","false","2024-04-30","<p>The below table shows the total number of community pharmacies that have closed and opened in rural areas in England, as defined by the Department for Environment, Food and Rural Affairs’ <em>Guide to applying the Rural Urban Classification to data</em>, each year from 2019 to 2023:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of rural pharmacies closed</p></td><td><p>Number of rural pharmacies opened</p></td></tr><tr><td><p>2019</p></td><td><p>13</p></td><td><p>3</p></td></tr><tr><td><p>2020</p></td><td><p>6</p></td><td><p>1</p></td></tr><tr><td><p>2021</p></td><td><p>8</p></td><td><p>8</p></td></tr><tr><td><p>2022</p></td><td><p>8</p></td><td><p>3</p></td></tr><tr><td><p>2023</p></td><td><p>13</p></td><td><p>8</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Community pharmacies are private businesses, contracted to provide National Health Service pharmaceutical services. My Rt hon. Friend, the Secretary of State for Health and Social Care is responsible for ensuring that patients can access medicines, and the Department is monitoring changes to the market closely. In areas where there are fewer pharmacies, the Pharmacy Access Scheme provides financial support to the pharmacies that are present.</p><p>Every three years, local authorities in England undertake pharmaceutical needs assessments for their areas, to ensure provision continues to meet their population’s needs. Integrated care boards have regard to those assessments when commissioning services, and where a pharmacy closure impacts access to services, a new contractor can apply to open a pharmacy in the area.</p><p>When a local pharmacy closes, patients can choose to access pharmaceutical services through any alternative pharmacy, including any of the over 400 distance selling pharmacies that are required to deliver medicines to patients free of charge. In some rural areas, doctors are permitted to dispense medicines.</p>","Lord Markham","http://data.parliament.uk/resources/1712648/answer",,,,,"HL4010","2024-04-30T15:50:48.14Z","http://data.parliament.uk/resources/1712648/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-22","Pharmacy: Rural Areas","2","House of Lords","To ask His Majesty's Government how many community pharmacies in rural areas closed in (1) 2019, (2) 2020, (3) 2021, (4) 2022, and (5) 2023.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4009"
"http://data.parliament.uk/resources/1712649","Department of Health and Social Care","false","2024-04-30","<p>The below table shows the total number of community pharmacies that have closed and opened in rural areas in England, as defined by the Department for Environment, Food and Rural Affairs’ <em>Guide to applying the Rural Urban Classification to data</em>, each year from 2019 to 2023:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of rural pharmacies closed</p></td><td><p>Number of rural pharmacies opened</p></td></tr><tr><td><p>2019</p></td><td><p>13</p></td><td><p>3</p></td></tr><tr><td><p>2020</p></td><td><p>6</p></td><td><p>1</p></td></tr><tr><td><p>2021</p></td><td><p>8</p></td><td><p>8</p></td></tr><tr><td><p>2022</p></td><td><p>8</p></td><td><p>3</p></td></tr><tr><td><p>2023</p></td><td><p>13</p></td><td><p>8</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Community pharmacies are private businesses, contracted to provide National Health Service pharmaceutical services. My Rt hon. Friend, the Secretary of State for Health and Social Care is responsible for ensuring that patients can access medicines, and the Department is monitoring changes to the market closely. In areas where there are fewer pharmacies, the Pharmacy Access Scheme provides financial support to the pharmacies that are present.</p><p>Every three years, local authorities in England undertake pharmaceutical needs assessments for their areas, to ensure provision continues to meet their population’s needs. Integrated care boards have regard to those assessments when commissioning services, and where a pharmacy closure impacts access to services, a new contractor can apply to open a pharmacy in the area.</p><p>When a local pharmacy closes, patients can choose to access pharmaceutical services through any alternative pharmacy, including any of the over 400 distance selling pharmacies that are required to deliver medicines to patients free of charge. In some rural areas, doctors are permitted to dispense medicines.</p>","Lord Markham","http://data.parliament.uk/resources/1712649/answer",,,,,"HL4009","2024-04-30T15:50:48.19Z","http://data.parliament.uk/resources/1712649/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-22","Pharmacy: Rural Areas","2","House of Lords","To ask His Majesty's Government what assessment they have made of the long-term financial viability of community pharmacies in rural areas.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4010"
