"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1232145","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>The enactment and imposition by China of national security legislation for Hong Kong constitutes a clear and serious breach of the Sino-British Joint Declaration. It violates the high degree of autonomy of executive and legislative powers and independent judicial authority, provided for in the Joint Declaration.</p><p> </p><p>We are also deeply concerned by the arrest of Jimmy Lai, and other individuals, in Hong Kong. Freedom of the press is explicitly guaranteed in the Sino-British Joint Declaration and Basic Law, and supposedly protected under Article 4 of the National Security Law. The arrests are further evidence that the National Security Law is being used to silence opposition. The Hong Kong authorities must uphold the rights and freedoms provided for in the Joint Declaration.</p><p> </p><p>Following the enactment of the national security legislation, the Foreign Secretary announced on 20 July that the UK would take clear action in response, including offering a new immigration path for British Nationals (Overseas), suspending the UK’s extradition treaty with Hong Kong, and extending our arms embargo on mainland China to Hong Kong.</p><p> </p><p>The Foreign Secretary set out concerns to State Councillor/Minister for Foreign Affairs, Wang Yi, on 8 June and 28 July. FCO officials have raised recent arrests with the Hong Kong authorities over recent weeks, including with members of the Executive Council and the President of the Legislative Council.</p><p> </p><p>We will continue to bring together our international partners to stand up for the people of Hong Kong, to call out the violation of their freedoms, and to hold China to their international obligations.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-09-08T14:56:08.483Z","http://data.parliament.uk/resources/1232145/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-08","Hong Kong: Civil Liberties","1","House of Commons","What recent discussions he has had with his Chinese counterpart on the arrest of newspaper owner Jimmy Lai and the suppression of freedom of speech and press freedoms in Hong Kong.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","905660"
"http://data.parliament.uk/resources/1232146","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>The enactment and imposition by China of national security legislation for Hong Kong constitutes a clear and serious breach of the Sino-British Joint Declaration. It violates the high degree of autonomy of executive and legislative powers and independent judicial authority, provided for in the Joint Declaration.</p><p> </p><p>We are also deeply concerned by the arrest of Jimmy Lai, and other individuals, in Hong Kong. Freedom of the press is explicitly guaranteed in the Sino-British Joint Declaration and Basic Law, and supposedly protected under Article 4 of the National Security Law. The arrests are further evidence that the National Security Law is being used to silence opposition. The Hong Kong authorities must uphold the rights and freedoms provided for in the Joint Declaration.</p><p> </p><p>Following the enactment of the national security legislation, the Foreign Secretary announced on 20 July that the UK would take clear action in response, including offering a new immigration path for British Nationals (Overseas), suspending the UK’s extradition treaty with Hong Kong, and extending our arms embargo on mainland China to Hong Kong.</p><p> </p><p>The Foreign Secretary set out concerns to State Councillor/Minister for Foreign Affairs, Wang Yi, on 8 June and 28 July. FCO officials have raised recent arrests with the Hong Kong authorities over recent weeks, including with members of the Executive Council and the President of the Legislative Council.</p><p> </p><p>We will continue to bring together our international partners to stand up for the people of Hong Kong, to call out the violation of their freedoms, and to hold China to their international obligations.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-09-08T14:57:02.113Z","http://data.parliament.uk/resources/1232146/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-08","Hong Kong: National Security","1","House of Commons","What recent assessment he has made of the effect of the National Security Law on the people of Hong Kong.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","905670"
"http://data.parliament.uk/resources/1232150","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>On the 6th of July, the UK Government established the Global Human Rights sanctions regime by laying regulations in Parliament under the Sanctions and Anti-Money Laundering Act 2018.</p><p> </p><p>It is not appropriate to speculate who may be designated in the future, as this may reduce the impact of sanctions.</p><p> </p><p>We will keep all evidence and potential listings under close review.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-09-08T14:58:34.927Z","http://data.parliament.uk/resources/1232150/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-08","China: Uyghurs","1","House of Commons","If he will extend the list of people designated for Magnitsky sanctions to include senior Chinese Communist Party officials responsible for human rights violations against the Uyghur people in Xinjiang.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","905663"
"http://data.parliament.uk/resources/1230137","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>Revised ODA allocations for 2020/21 will be published by HM Treasury at Autumn Budget. The next step will be to discuss specific savings with suppliers and partners and revised ODA allocations will be published in due course after this has been completed.</p><p>The Statistics for International Development published in 2021 will provide a full breakdown of the UK's ODA spend for 2020.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-08T14:45:32.43Z","http://data.parliament.uk/resources/1230137/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-01","Bangladesh: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the total budget was this year for DFID's Bangladesh programme; and with reference to his 22 July announcement of cuts to the aid budget of £2.9bn, how much will be cut from that programme's proposed spend.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","83732"
"http://data.parliament.uk/resources/1230139","Foreign, Commonwealth and Development Office","false","2020-09-08","<p><strong>Revised ODA allocations for 2020/21 will be published by HM Treasury at Autumn Budget. The next step will be to discuss specific savings with suppliers and partners and revised ODA allocations will be published in due course after this has been completed. </strong></p><p><strong>The Statistics for International Development published in 2021 will provide a full breakdown of the UK's ODA spend for 2020.</strong></p>","Selby and Ainsty","Nigel Adams",,"2020-09-08T14:44:23.427Z","http://data.parliament.uk/resources/1230139/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-01","Nepal: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the total budget was this year for DFID's Nepal programme; and with reference to his 22 July announcement of cuts to the aid budget of £2.9bn, how much will be cut from the programme's proposed spend.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","83734"
"http://data.parliament.uk/resources/1230140","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>Revised ODA allocations for 2020/21 will be published by HM Treasury at Autumn Budget. The next step will be to discuss specific savings with suppliers and partners and revised ODA allocations will be published in due course after this has been completed.</p><p>The Statistics for International Development published in 2021 will provide a full breakdown of the UK's ODA spend for 2020.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-08T10:58:30.863Z","http://data.parliament.uk/resources/1230140/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-01","Myanmar: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the total budget was this year for DFID's Myanmar programme; and with reference to his 22 July announcement of cuts to the aid budget of £2.9bn, how much will be cut from the programme's proposed spend.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","83735"
"http://data.parliament.uk/resources/1230255","Foreign, Commonwealth and Development Office","false","2020-09-07","<p>We are closely monitoring reports suggesting additional detention camps are being constructed in Xinjiang. The UK plays a leading role in drawing attention to the deeply concerning situation in Xinjiang. On 30 June, the UK read out a formal statement on behalf of 28 countries at the 44th session of the UN Human Rights Council highlighting arbitrary detention, widespread surveillance and restrictions, particularly those targeting Uyghurs and other minorities, and urging China to allow the UN High Commissioner for Human Rights meaningful access to Xinjiang. On 28 July, the Foreign Secretary raised our serious concerns about the human rights situation in Xinjiang with his Chinese counterpart, Foreign Minister and State Councillor Wang Yi. We will continue to raise our concerns with China bilaterally, and through the UN working alongside international partners.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-07T16:34:34.94Z","http://data.parliament.uk/resources/1230255/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-01","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs,  what recent assessment he has made of the new infrastructure built in Xinjiang to imprison Uyghur Muslims; and what steps he is taking to help support the human rights of Uyghurs.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","83928"
"http://data.parliament.uk/resources/1229111","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>We have serious concerns about the human rights situation in Xinjiang including the extra-judicial detention of over a million Uyghur Muslims and other minorities in &quot;political re-education camps&quot;, systematic restrictions on Uyghur culture and the practice of Islam, and extensive and invasive surveillance targeting minorities.</p><p>On 28 July, the Foreign Secretary raised our serious concerns about the human rights situation in Xinjiang with his Chinese counterpart, Foreign Minister and State Councillor Wang Yi. On 30 June, the UK read out a formal statement on behalf of 28 countries at the 44th session of the UN Human Rights Council highlighting arbitrary detention, widespread surveillance and restrictions, particularly those targeting Uyghurs and other minorities, and urging China to allow the UN High Commissioner for Human Rights meaningful access to Xinjiang. We will continue to raise our concerns with China bilaterally, and through the UN working with international partners.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-08T14:51:08.427Z","http://data.parliament.uk/resources/1229111/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-08-28","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the detention of Uighur Muslims in camps in Xinjiang, China; and what plans he has to seek international support for an impartial investigation into the situation of Uighur Muslims in Xinjiang.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","82171"
"http://data.parliament.uk/resources/1229176","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>We have serious concerns about the human rights situation in Xinjiang including the extra-judicial detention of over a million Uyghur Muslims and other minorities in &quot;political re-education camps&quot;, systematic restrictions on Uyghur culture and the practice of Islam, and extensive and invasive surveillance targeting minorities.</p><p>On 28 July, the Foreign Secretary raised our serious concerns about the human rights situation in Xinjiang with his Chinese counterpart, Foreign Minister and State Councillor Wang Yi. On 30 June, the UK read out a formal statement on behalf of 28 countries at the 44th session of the UN Human Rights Council highlighting arbitrary detention, widespread surveillance and restrictions, particularly those targeting Uyghurs and other minorities, and urging China to allow the UN High Commissioner for Human Rights meaningful access to Xinjiang. We will continue to raise our concerns with China bilaterally, and through the UN working with international partners.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-08T14:41:37.463Z","http://data.parliament.uk/resources/1229176/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-08-28","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what (a) steps his Department is taking to support the rights of Uyghur Muslims in extra-judicial detention in Xinjiang and (b) recent representations he has made to his Chinese counterpart on human rights abuses in China.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","82586"
"http://data.parliament.uk/resources/1229312","Foreign, Commonwealth and Development Office","false","2020-09-08","<p>The UK Government is working closely with international partners to deliver a robust and coordinated response to the COVID-19 pandemic, including through the G7, G20 and other fora, and has been advocating for economic resilience and recovery to be at the heart of this approach. With India, the UK pressed for the G20 Action Plan that agreed a package of measures to mitigate the economic impact on the worst affected countries, including through debt relief. The UK is also leading on 'recovering better for sustainability' work which will report to a UN General Assembly meeting later this month.</p><p>Specifically, the UK has pledged £774 million to the international response to COVID-19, including for vaccine R&amp;D, support to UN agencies, NGOs and the Red Cross, as well as over £130 million to accelerate the University of Oxford and Imperial University's vaccines work. Beyond this, many existing programmes have been refocused to address the primary and secondary impacts of the pandemic. On 2 September, the UK launched a global call to action to address the risk of famine, underpinned by £119 million of new UK aid funding.</p>","Selby and Ainsty","Nigel Adams","82264","2020-09-08T14:59:57.1Z","http://data.parliament.uk/resources/1229312/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-08-28","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to ensure that the G20 covid-19 action plan includes a strategy for economic recovery in countries affected by fragility, crisis, and displacement.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","82261"
