"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684217","Ministry of Defence","false","2024-01-30","<p>Since 2011, the Armed Forces Covenant has been improving service provision to the Armed Forces community across the country. The Covenant is a promise by the nation ensuring that those who serve or have served in the Armed Forces, and their families, are treated fairly, wherever they are in the country. Its principles are that members of the Armed Forces community should face no disadvantage compared to other citizens in the provision of public and commercial services, and that special provision is appropriate in some cases, especially for those who have given most, such as the injured and the bereaved.</p><p> </p><p>The Covenant is deliberately designed to be flexible to ensure the relevant organisations retain the ability to take decisions about service delivery that are right for their local context and circumstances.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-01-30T15:57:45.517Z","http://data.parliament.uk/resources/1684217/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-22","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to introduce a national protocol to provide consistent access to public services for Armed Forces families not based in one location.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10893"
"http://data.parliament.uk/resources/1673951","Ministry of Defence","false","2023-12-08","<p>Since 2011, when the Armed Forces Covenant came into existence in its current form, central and devolved Governments have taken forward many initiatives to the benefit of serving personnel, veterans, and their families. However, we recognise that a clearer public acknowledgement of their role in supporting the Covenant could be beneficial. I have therefore instructed my officials to further explore how central Government and the Devolved Administrations could strengthen their commitment, and to see what more can be done in terms of the Legal Duty. This work will be taken forward over the next year and will also encompass the consideration of widening the scope of the Duty to other policy areas.</p>","South West Wiltshire","Dr Andrew Murrison","4455","2023-12-08T11:46:28.19Z","http://data.parliament.uk/resources/1673951/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-29","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to extend the duty of due regard under the Armed Forces Covenant to (a) UK Government and (b) devolved administrations before the next General Election.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","4454"
"http://data.parliament.uk/resources/1673952","Ministry of Defence","false","2023-12-08","<p>Since 2011, when the Armed Forces Covenant came into existence in its current form, central and devolved Governments have taken forward many initiatives to the benefit of serving personnel, veterans, and their families. However, we recognise that a clearer public acknowledgement of their role in supporting the Covenant could be beneficial. I have therefore instructed my officials to further explore how central Government and the Devolved Administrations could strengthen their commitment, and to see what more can be done in terms of the Legal Duty. This work will be taken forward over the next year and will also encompass the consideration of widening the scope of the Duty to other policy areas.</p>","South West Wiltshire","Dr Andrew Murrison","4454","2023-12-08T11:46:28.243Z","http://data.parliament.uk/resources/1673952/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-29","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to extend the duty of due regard under the Armed Forces Covenant to cover (a) social care, (b) employment, (c) pensions, (d) compensation and (e) immigration before the next General Election.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","4455"
"http://data.parliament.uk/resources/1666943","Ministry of Defence","false","2023-10-26","<p>The Armed Forces Covenant continues to be a key Government priority and provides support to the Armed Forces community across the UK, ensuring that they are treated fairly. This commitment was strengthened in November 2022 with the introduction of a new statutory Covenant Duty. This places a duty of due regard on specific public bodies to ensure they consider the Covenant principles when conducting certain of their functions in healthcare, housing, and education, with the aim of improving outcomes for the Armed Forces community.</p><p> </p><p>In addition, over 11,000 organisations have signed pledges in support of the Covenant to the wider benefit of the Armed Forces community.</p><p> </p><p>The Armed Forces Covenant applies equally across the UK, including Northern Ireland. Good progress is being made in delivery of the Covenant in Northern Ireland, though its unique historical and political circumstances mean that delivery of the Covenant has to be approached in a different way to the rest of the UK. The Armed Forces Community in Northern Ireland is currently supported through 38 (Irish) Brigade, the Veterans Welfare Service Northern Ireland, and the Northern Ireland Veterans' Support Office. These organisations work with government departments, local councils, and the third sector to ensure that serving personnel and veterans, and their families, get the support they need.</p>",,"Baroness Goldie","HL10799","2023-10-26T10:15:50.953Z","http://data.parliament.uk/resources/1666943/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-10-24","Armed Forces Covenant","2","House of Lords","To ask His Majesty's Government what progress they have made with the implementation of the Armed Forces Covenant throughout all parts of the UK.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL10798"
"http://data.parliament.uk/resources/1609815","Ministry of Defence","false","2023-04-24","<p>Defence has a network of Defence Relationship Management National Account Managers and Regional Employer Engagement Directors who promote the signing of the Armed Forces Covenant to the employers they work with. They also help organisations through the process of devising their bespoke pledges and arranging signing events.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-04-24T14:55:47.18Z","http://data.parliament.uk/resources/1609815/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-04-14","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to encourage organisations to sign the Armed Forces Covenant.","false","Biography information for Julian Knight","Solihull","Julian Knight","179948"
"http://data.parliament.uk/resources/1453184","Ministry of Defence","false","2022-03-28","<p>The Government is currently working with stakeholders to explore methods to review the effectiveness of the Covenant Duty. The Government has committed to formally review the effectiveness of the Duty in the Covenant Annual Report 2023, which will be laid before Parliament, and made available to members of the public.</p>","Aldershot","Leo Docherty",,"2022-03-28T11:54:44.137Z","http://data.parliament.uk/resources/1453184/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-03-22","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department plans to take to monitor the application of the new Armed Forces Covenant Duty on relevant public bodies; and if he will take steps to ensure members of the Armed Forces community have access to information on the effectiveness of the Covenant's operation.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","145005"
"http://data.parliament.uk/resources/1404290","Ministry of Defence","false","2022-01-24","<p>The Employer Recognition Scheme (ERS) is an ongoing programme of work and will continue to be a key part of the Ministry of Defence's long-term plans to develop and encourage public support for the Armed Forces community through the Armed Forces Covenant.</p><p>There is no timetable for the implementation of a second phase of the Defence ERS; there is an annual programme of review and award to enable interested employers to progress through the three levels of the scheme (Bronze to Silver to Gold) which begins in January each year.</p>","Aldershot","Leo Docherty",,"2022-01-24T16:37:55.91Z","http://data.parliament.uk/resources/1404290/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-01-19","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what his timetable is for the implementation of phase 2 of the Defence Employer Recognition Scheme.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","107744"
"http://data.parliament.uk/resources/1348703","Ministry of Defence","false","2021-07-22","<p>The Armed Forces Covenant applies throughout the UK and is delivered across all sectors of society. Every Local Authority in Great Britain has signed the Covenant and over 7,000 organisations have pledged support. Signing up to the Covenant is encouraged on a national and local level. Defence Relationship Management works closely with businesses and other organisations to encourage them to sign the Covenant and uphold their pledges. The Ministry of Defence works closely with local authorities to support their delivery of the Covenant. We promote the Covenant through regular communications and engagement activities, such as conferences and events. Signing the Covenant also provides the signatory with the opportunity to be recognised by the Employer Recognition Scheme (ERS) award. To date, 494 organisations hold the ERS Gold Standard for partnering with Defence.</p>","Aldershot","Leo Docherty",,"2021-07-22T13:34:49.29Z","http://data.parliament.uk/resources/1348703/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-07-20","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to encourage more organisations to sign the Armed Forces Covenant.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","36769"
"http://data.parliament.uk/resources/1304605","Ministry of Defence","false","2021-03-26","<p>Every Local Authority in Great Britain has signed the Armed Forces Covenant and over 6,500 organisations have also pledged support. To date, over 350 organisations hold the Employer Recognition Scheme Gold Standard for partnering with Defence and our network of Regional Employment Engagement Directors continue to promote the Covenant locally.</p><p>In West Yorkshire, 148 organisations have signed up to the Armed Forces Covenant, 11 of which are in Wakefield.</p><p>The Department is always ready to work with local stakeholders and leaders to further raise the profile of the Armed Forces Covenant and encourage its adoption.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-03-26T09:51:49.727Z","http://data.parliament.uk/resources/1304605/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-03-22","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to encourage businesses in (a) Wakefield constituency and (b) West Yorkshire to sign the Armed Forces Covenant.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","173192"
"http://data.parliament.uk/resources/1302349","Ministry of Defence","false","2021-03-15","<p>Supporting the Armed Forces Covenant is a key priority and the Government has introduced legislation, as part of the Armed Forces Bill, further incorporating the Armed Forces Covenant into law. The legislation introduces a duty of due regard to the Covenant principles on local public bodies, in key areas of health, housing, and education.</p><p> </p><p>The Armed Forces Covenant Annual Report, published each December, outlines progress we have made as a nation to strengthen the Covenant across the UK.</p>","Plymouth, Moor View","Johnny Mercer",,"2021-03-15T16:02:26.913Z","http://data.parliament.uk/resources/1302349/answer","Biography information for Johnny Mercer","11","Defence","Defence","2021-03-15","Armed Forces Covenant","1","House of Commons","What recent steps he has taken to improve the Armed Forces Covenant; and if he will make a statement.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","913349"
