"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1519476","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>The themes of the Future of Women’s Football Review explore a range of opportunities within the women’s game. These were developed and informed by the findings of the Fan Led Review, conversations with industry experts, and in consultation with the Review Chair.</p><p>Women’s football has developed at pace in recent years, and the success of the Lionesses at the Euros highlighted that. As we celebrate that success, we must ensure that we use these foundations to secure a long lasting and sustainable future for the women’s game.</p>","Pudsey","Stuart Andrew","2022-10-18T12:32:49.453Z","http://data.parliament.uk/resources/1519476/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Future of Women's Football Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the terms of reference for the Future of Women’s Football review were decided.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","59874"
"http://data.parliament.uk/resources/1519477","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>The Independent Chair of the Women’s Football Review will be supported by a Secretariat of officials from the Department for Digital, Culture, Media and Sport (DCMS) and the Football Association.</p><p>A full report is expected to be published early next year, with the government formally responding shortly afterwards.</p><p> </p>","Pudsey","Stuart Andrew","2022-10-18T12:34:12.187Z","http://data.parliament.uk/resources/1519477/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Future of Women's Football Review: Civil Servants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what civil service capacity will be allocated to the Future of Women’s Football review.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","59875"
"http://data.parliament.uk/resources/1519478","Department for Digital, Culture, Media and Sport","false","2022-10-18","<p>The Independent Review of the Future of Women's Football will be supported by a Secretariat of officials from the Department for Digital, Culture, Media and Sport (DCMS) and the Football Association, with use of additional resources as appropriate.</p>","Pudsey","Stuart Andrew","2022-10-18T12:35:21.733Z","http://data.parliament.uk/resources/1519478/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Future of Women's Football Review: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the funding arrangements will be for the Future of Women’s Football review.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","59876"
"http://data.parliament.uk/resources/1519581","Department for Digital, Culture, Media and Sport","false","2022-10-17","<p>In its response to the independent review of Destination Management Organisations (DMOs), the government has committed to pilot the proposed tiering model and the recommendation of multi-year core funding in a region of England.</p><p>The Government is currently working with VisitEngland to assess regions of England for the pilot based on the published criteria in its response to the DMO Review. The Government is aiming to announce the pilot area and launch the pilot this year.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-10-17T13:56:11.657Z","http://data.parliament.uk/resources/1519581/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Destination Management Organisations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government’s response to the independent review of Destination Management Organisations (DMOs), when the Government plans to launch a regional pilot of a tiering model for DMOs.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","59877"
"http://data.parliament.uk/resources/1519582","Department for Digital, Culture, Media and Sport","false","2022-10-17","<p>The Government will choose a region based on the following criteria, which were published in the government response to the independent review of Destination Management Organisations (DMOs):</p><ul><li><p>DMOs in the region will have accredited national portfolio status;</p></li><li><p>the region has a DMO landscape that lacks structures and has gaps in coverage;</p></li><li><p>the region geographically offers coastal, urban and natural environments;</p></li><li><p>the region is able to demonstrate a growing business and events offer;</p></li><li><p>the region is able to demonstrate strong potential to support Levelling Up, through alignment with existing or planned Devolution Deals;</p></li><li><p>the region is able to demonstrate close working across DMOs, local authorities and the private sector;</p></li><li><p>the region is able to demonstrate evidence of visitor economy growth potential, this includes opportunities for improvement in tourism products such as attractions and transport links;</p></li><li><p>the region is able to demonstrate product development opportunities; and</p></li><li><p>the region is able to demonstrate potential to grow visitor numbers and spend.</p></li></ul><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-10-17T13:58:08.373Z","http://data.parliament.uk/resources/1519582/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Destination Management Organisations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, in relation to the Government’s response to the independent review of Destination Management Organisations, what criteria will be used to select which region will be funded to pilot a tiering model for DMOs.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","59878"
"http://data.parliament.uk/resources/1519583","Department for Digital, Culture, Media and Sport","false","2022-10-17","<p>As it is England’s National Tourist Board, with the statutory responsibility for growing tourism at an England level, VisitEngland will be responsible for administering and evaluating the funding model pilot in the chosen area. VisitEngland will work closely with the regional pilot to monitor and evaluate the outcomes and impacts of funded activities and the multi-year funding model.</p><p>The Government will provide VisitEngland with additional funding to carry out this leadership role. The Government has allocated a budget of up to £4 million across the 2022-2025 Spending Review period. Any future funding will be considered as part of the next Spending Review.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-10-17T13:59:33.387Z","http://data.parliament.uk/resources/1519583/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-10","Destination Management Organisations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government’s response to the independent review of Destination Management Organisations, how she plans to measure the success of the planned regional pilot of a tiering model for DMOs.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","59879"
"http://data.parliament.uk/resources/1507811","Department for Digital, Culture, Media and Sport","false","2022-10-12","<p>As noted in the Growth Plan 2022, the UK has world leading creative industries, and one of the UK’s structural economic strengths is the soft power that derives from our cultural exports. The Creative Industries Sector Vision will set out our ambition to stimulate the growth of creative businesses across the UK through to 2030. We will publish it in due course.</p>","Hornchurch and Upminster","Julia Lopez","2022-10-12T09:16:28.593Z","http://data.parliament.uk/resources/1507811/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-23","Arts: Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to publish the Creative Industries Sector Vision.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","54710"
"http://data.parliament.uk/resources/1507249","Department for Environment, Food and Rural Affairs","false","2022-09-29","<p>Further details on when a Deposit Return Scheme will be introduced will be set out in the Government response to last year's consultation. We are working towards publication in late 2022.</p>","Copeland","Trudy Harrison","2022-09-29T16:37:00.187Z","http://data.parliament.uk/resources/1507249/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-21","Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government will respond to the further consultation on the introduction of a deposit return scheme in England, Wales and Northern Ireland, which closed in June 2021.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","53442"
"http://data.parliament.uk/resources/1507135","Department for Transport","false","2022-09-28","<p>The Department will publish the formal consultation response and announce next steps as soon as possible.</p>","South Ribble","Katherine Fletcher","2022-09-28T10:58:27.267Z","http://data.parliament.uk/resources/1507135/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-09-20","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans to respond to the consultation on managed pavement parking, which closed in November 2020.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","51764"
"http://data.parliament.uk/resources/1488428","Department for Digital, Culture, Media and Sport","false","2022-07-19","<p>Destination Management Organisations (DMOs) have the power to drive investment for new visitor attractions, bring in more visitors from around the world, and boost the local visitor economy.</p><p>For DMOs to reach their full potential, however, we need to address long-running concerns about the structure, funding and fragmentation of England’s DMO landscape. This is why I asked Nick de Bois (Chair of VisitEngland’s Advisory Board) to conduct a detailed review of England’s DMO landscape last year.</p><p>Mr de Bois’ independent review of Destination Management Organisations (DMOs) review was published in September 2021. We aim to publish the official Government response to the review before the house rises for summer recess.</p>","Mid Worcestershire","Nigel Huddleston","2022-07-19T15:36:30.203Z","http://data.parliament.uk/resources/1488428/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-12","Destination Management Organisations Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to respond to the Independent Review of Destination Management Organisations (DMOs), published in August 2021.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","34959"
