"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006885","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Employment Tribunal Statistics show that the number of claims related to Public Interest Disclosures brought to an Employment Tribunal hearing have increased from 1,489 in 2007/08 to 2,191 in 2017/18. Figures are not available to indicate how many of these claims related to public sector employers, nor to mental health or other disabilities.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:34:02.613Z","http://data.parliament.uk/resources/1006885/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Public Sector: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the prevalence of disability discrimination related to (a) mental health and (b) other disabilities against whistleblowers in the public sector.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191439"
"http://data.parliament.uk/resources/1007160","Foreign and Commonwealth Office","false","2018-11-19","<p>The Government has assured the Overseas Territories of our commitment to working collaboratively with them on the introduction of public registers. Minister of State Lord Ahmad of Wimbledon has already proposed the establishment of a UK- Overseas Territories technical working group to meet in early 2019 and will discuss more formally the implementation timetable and any initial requests for support at the Overseas Territories Joint Ministerial Council next month.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T15:56:13.993Z","http://data.parliament.uk/resources/1007160/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken since the passing of the Sanctions and Anti-Money Laundering Act 2018 to ensure that British Overseas Territories introduce public registers of beneficial ownership.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191477"
"http://data.parliament.uk/resources/1007162","Home Office","false","2018-11-19","<p>The Home Office leads on the Government’s relationship with the Crown Dependencies on beneficial ownership. The Crown Dependencies have confirmed they will develop public registers of company beneficial ownership once it has been established as a global norm.</p><p>The Government recently launched the global beneficial ownership transparency campaign to shift the global norms on beneficial ownership transparency by 2023.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-19T16:55:12.157Z","http://data.parliament.uk/resources/1007162/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-14","Companies: Ownership","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken since the passing of the Sanctions and Anti-Money Laundering Act 2018 to encourage Crown dependencies to introduce public registers of beneficial ownership.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191478"
"http://data.parliament.uk/resources/1007163","Treasury","false","2018-11-19","<p>Beneficial ownership registers are outside of the scope of a double taxation treaty and so did not feature in the negotiations with Jersey, Guernsey or the Isle of Man. Double taxation treaties are based on the Organisation for Economic Cooperation and Development’s Model Tax Convention, which does not include beneficial ownership registers.</p>","Salisbury","John Glen","2018-11-19T15:54:53.367Z","http://data.parliament.uk/resources/1007163/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-14","Double Taxation: Crown Dependencies","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department took steps to seek to include an increase in transparency for beneficial ownership registers in the negotiations for the double taxation treaties with Jersey, Guernsey and the Isle of Man.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","191479"
"http://data.parliament.uk/resources/1005990","Department of Health and Social Care","false","2018-11-20","<p>The decision by a patient to disclose female genital mutilation (FGM) to a healthcare professional is complex, and depends on many considerations. The FGM Mandatory Reporting duty (which applies only when the patient is under 18) is just one aspect of this.</p><p> </p><p>The Home Office amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record, on a voluntary basis, offences of FGM which were initially reported to the police under the FGM Mandatory Reporting Duty. Subject to data quality checks, we expect the first dataset under this new voluntary ADR collection to be published in late 2019.</p><p> </p><p>With this information in combination with the FGM Enhanced Dataset, published by NHS Digital, we will be able to consider whether there is evidence of impact of the FGM Mandatory Reporting duty.</p>","Thurrock","Jackie Doyle-Price","2018-11-20T14:58:30.883Z","http://data.parliament.uk/resources/1005990/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the effect of the legal duty to inform police of FGM on the rates of (a) disclosure of FGM and (b) medical treatment on the after-effects of FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190934"
"http://data.parliament.uk/resources/1005991","Home Office","false","2018-11-20","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The Serious Crime Act 2015 introduced a new FGM mandatory reporting duty requiring all regulated health, social care and teaching professionals to report known cases of FGM in under 18s directly to the police.</p><p>The Home Office has published information for the professionals subject to the duty and the police on GOV.uk. This makes clear that upon receipt of a report the police will record the information and initiate a multi-agency response, in line with local safeguarding arrangements.</p><p>To improve understanding of the prevalence of so-called ‘Honour Based Violence’ including FGM, we amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record on a voluntary basis where a crime has been committed in the context of preserving the ‘honour’ of a family or community. This new voluntary collection is also capturing police recorded offences of FGM which were initially reported to the police under the duty.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:17:13.227Z","http://data.parliament.uk/resources/1005991/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effectiveness of the approaches taken by different police forces when they are notified by a body which is legally bound to report FGM that a girl or woman has been subject to FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190935"
"http://data.parliament.uk/resources/1005992","Department of Health and Social Care","false","2018-11-20","<p>The Female Genital Mutilation Enhanced Dataset is collected via the NHS Digital Clinical Audit Platform (CAP), which is an easy to use, intuitive, data submission tool that needs no specific training.</p><p> </p><p>NHS Digital has published clear guidance online to support National Health Service organisations to register to access CAP and to submit information on the system. In 2017, the process was simplified and streamlined to further support primary care practices to register on the CAP, and it was confirmed that the Senior Partner or Caldicott Guardian at a practice can submit the registration to access CAP.</p>","Thurrock","Jackie Doyle-Price","2018-11-20T14:59:47.07Z","http://data.parliament.uk/resources/1005992/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle barriers to patient information being reported to the statutory database of people who have been subjected to FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190936"
"http://data.parliament.uk/resources/1006017","Department of Health and Social Care","false","2018-11-19","<p>Patient access standards are already established for non-urgent adult referrals. These are described in The Handbook to The NHS Constitution which states patients have the right to start consultant-led treatment within a maximum of 18 weeks from referral for non-urgent conditions. The Handbook is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/supplements-to-the-nhs-constitution-for-england" target="_blank">https://www.gov.uk/government/publications/supplements-to-the-nhs-constitution-for-england</a></p>","Wimbledon","Stephen Hammond","2018-11-19T15:33:14.817Z","http://data.parliament.uk/resources/1006017/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has a target waiting time for non-urgent adult referrals; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190940"
"http://data.parliament.uk/resources/1006115","Treasury","false","2018-11-19","<p>This is a matter for the Financial Ombudsman Service (FOS), which is independent from Government. The FOS will respond to the Honourable Member by letter, and a copy of the letter will be placed in the Library of the House of Commons.</p><p> </p>","Salisbury","John Glen","2018-11-19T15:54:36.323Z","http://data.parliament.uk/resources/1006115/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-13","Financial Ombudsman Service","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Financial Ombudsman's Annual Report 2017-18, for what reasons the Financial Ombudsman upheld the lowest rate of complaints in the last 10 years in 2017-2018.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190951"
"http://data.parliament.uk/resources/1006120","Cabinet Office","false","2018-11-19","<p>The cost of legal defence of whistleblowing cases is not collected or held centrally either at a Civil Service level or broken down by Civil Service department. <br></p><p>The data may be held at a departmental level. Information could potentially be obtained centrally, however this would incur a disproportionate cost.</p>","Hertsmere","Oliver Dowden","2018-11-19T16:59:21.687Z","http://data.parliament.uk/resources/1006120/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-13","Public Sector: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse for legal defence of public sector institutions for whistle blowing cases broken down by Department.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190953"
