"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142176","Ministry of Justice","false","2019-09-05","<p>The information can only be provided at disproportionate cost.</p><p> </p><p>There is a rolling programme of repairs and investment in place to address the highest priority areas of maintenance based around building condition, criticality and usage. This is regularly reviewed to ensure that the needs of the estate are combined with the operational needs of the department subject to the available levels of funding.</p>","Charnwood","Edward Argar",,"2019-09-05T16:36:26.797Z","http://data.parliament.uk/resources/1142176/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-25","Ministry of Justice: Buildings","1","House of Commons","To ask the Secretary of State for Justice, how many repairs to his Department’s buildings were outstanding in each of the last 12 quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282480"
"http://data.parliament.uk/resources/1142202","Ministry of Justice","false","2019-09-05","<p>This information is not held by MoJ or the Youth Justice Board. Although local level Youth Offending Services have the ability to collect data on children’s nationality using their case management systems, it is unknown how many actually do record this information because the Youth Justice Board do not collate data on nationality centrally. This is done to reduce the data reporting burden on frontline services.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-09-05T16:21:53.75Z","http://data.parliament.uk/resources/1142202/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-07-25","Youth Offending Teams: EEA Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many children that are EEA nationals receive services from youth offending teams.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","282337"
"http://data.parliament.uk/resources/1142203","Ministry of Justice","false","2019-09-05","<p>Youth Offending Services (YOS) were established in the Crime and Disorder Act 1998, which introduced a statutory duty for all local authorities to establish a multi-agency team, with members from police, social services, probation and education, to deliver youth justice services. YOS have a statutory duty to:</p><ul><ul><li>provide appropriate adults for children detained or being interviewed at the police station and provide support for children on bail;</li><li>help young people and their families through court proceedings;</li><li>write pre-sentence reports for the courts advising on appropriate interventions;</li><li>supervise young people serving a community sentence;</li><li>stay in touch with a young person if they’re sentenced to custody; and</li><li>assist in the child’s resettlement post-custody.</li></ul></ul><p>All children who come into contact with the YOS (including EEA nationals) will have their individual circumstances and needs assessed and will receive interventions and support accordingly.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-09-05T16:25:18.73Z","http://data.parliament.uk/resources/1142203/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-07-25","Young Offenders: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Justice, what processes his Department has put in place to ensure that children that are EEA nationals who come into contact with the criminal justice system can be identified for the purposes of providing advice and support.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","282338"
"http://data.parliament.uk/resources/1142310","Ministry of Justice","false","2019-09-05","<p>The closure of a court is subject to public consultation and a decision to close is not taken lightly. In every case, the Lord Chancellor will only agree to close a court when satisfied that effective access to justice can be maintained.</p><p> </p><p>Every person should have access to legal advice when they need it – that’s why the Legal Aid Agency keeps availability under constant review and takes urgent action whenever it has concerns. There are enough solicitors and barristers for criminal legal aid-funded cases across England and Wales and the Civil Legal Advice Telephone Service, offers legal services in a range of issues to those who need it.</p><p> </p><p>We are investing £5m in innovative new technologies to help people access legal support wherever they are in England and Wales.</p>","Aldridge-Brownhills","Wendy Morton",,"2019-09-05T16:19:15.627Z","http://data.parliament.uk/resources/1142310/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-07-25","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the effect of (a) court closures and (b) the reduction of funding for legal aid on trends in the level of access to justice.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282305"
"http://data.parliament.uk/resources/1142313","Ministry of Justice","false","2019-09-03","<p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate and letters of administration. HMCTS internal management information, which is not subject to the rigorous quality assurance processes of official statistics, has been used to show the following average times from receipt of an application to a grant being issued per month over the last 24 months and each of the last 10 years:</p><table><tbody><tr><td><p><strong>Month and year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>July 2017</p></td><td><p>3</p></td></tr><tr><td><p>August 2017</p></td><td><p>3</p></td></tr><tr><td><p>September 2017</p></td><td><p>3</p></td></tr><tr><td><p>October 2017</p></td><td><p>3</p></td></tr><tr><td><p>November 2017</p></td><td><p>3</p></td></tr><tr><td><p>December 2017</p></td><td><p>3</p></td></tr><tr><td><p>January 2018</p></td><td><p>3</p></td></tr><tr><td><p>February 2018</p></td><td><p>3</p></td></tr><tr><td><p>March 2018</p></td><td><p>3</p></td></tr><tr><td><p>April 2018</p></td><td><p>3</p></td></tr><tr><td><p>May 2018</p></td><td><p>3</p></td></tr><tr><td><p>June 2018</p></td><td><p>3</p></td></tr><tr><td><p>July 2018</p></td><td><p>3</p></td></tr><tr><td><p>August 2018</p></td><td><p>3</p></td></tr><tr><td><p>September 2018</p></td><td><p>3</p></td></tr><tr><td><p>October 2018</p></td><td><p>3</p></td></tr><tr><td><p>November 2018</p></td><td><p>3</p></td></tr><tr><td><p>December 2018</p></td><td><p>3</p></td></tr><tr><td><p>January 2019</p></td><td><p>2</p></td></tr><tr><td><p>February 2019</p></td><td><p>2</p></td></tr><tr><td><p>March 2019</p></td><td><p>3</p></td></tr><tr><td><p>April 2019</p></td><td><p>2</p></td></tr><tr><td><p>May 2019</p></td><td><p>6</p></td></tr><tr><td><p>June 2019</p></td><td><p>9</p></td></tr><tr><td><p><strong>Year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>2008</p></td><td><p>3</p></td></tr><tr><td><p>2009</p></td><td><p>3</p></td></tr><tr><td><p>2010</p></td><td><p>3</p></td></tr><tr><td><p>2011</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>4</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td></tr><tr><td><p>2015</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>3</p></td></tr><tr><td><p>2017</p></td><td><p>3</p></td></tr><tr><td><p>2018</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>These figures do not include cases which are waiting for a grant to be issued. The data from April 2019 to June 2019 have been extracted from the HMCTS Reform Core Case Data system, which is a new system in active development, and may not be directly comparable with figures for earlier periods. All figures, especially those for April 2019 to June 2019, are provisional and subject to revision.</p><p> </p><p>Some grants are experiencing delays of between four and six weeks outside of our targets as a result of significant increases in work during March and April and some technology issues which have now been resolved. We have recruited more staff and are now issuing in excess of 1,000 grants a day, which is bringing waiting times down further.</p>","Charnwood","Edward Argar","282279","2019-09-03T15:13:39.57Z","http://data.parliament.uk/resources/1142313/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-25","Probate","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was between the application for and the granting of probate in each of the last 24 months for which HM Courts and Tribunals Service keeps records.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","282278"
"http://data.parliament.uk/resources/1141622","Ministry of Justice","false","2019-09-09","<p>Information about the outcomes of appeals in the First-tier Tribunal (Social Security and Child Support) is published at: www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Decisions on benefit, typically on a person’s entitlement to benefit, or its rate of payment, can be overturned on appeal for a variety of reasons. For instance, further evidence, including oral testimony, may be provided at the hearing. HM Courts &amp; Tribunals Service cannot comment on decisions made by the independent tribunal judiciary.</p><p> </p><p>Latest figures (to March 2019) indicate that since Personal Independence Payment was introduced, 4.1 million decisions have been made, and of these, 10% have been appealed and 5% have been overturned at Tribunals.</p><p> </p><p>Between April 2014 and December 2018, 4.1 million Employment and Support Allowance (post Work Capability Assessment) decisions have been made. Of these, 8% have been appealed and 4% have been overturned.</p>","Charnwood","Edward Argar","281663 ; 281664","2019-09-09T08:45:59.643Z","http://data.parliament.uk/resources/1141622/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people who appealed benefits decisions in Doncaster in the last 12 months were successful.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","281662"
"http://data.parliament.uk/resources/1141735","Ministry of Justice","false","2019-09-05","<p>The Malicious Communications Act 1988 only extends to England and Wales. Data collected by the Ministry of Justice is only available, therefore, for prosecutions that occur in England and Wales.</p>","Charnwood","Edward Argar",,"2019-09-05T16:38:28.433Z","http://data.parliament.uk/resources/1141735/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Prosecutions: Scotland","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions under the Malicious Communications Act 1988 were made in Scotland in the last five years.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281799"
"http://data.parliament.uk/resources/1141774","Ministry of Justice","false","2019-09-05","<p>The Ministry of Justice (MoJ) recognises the importance of mental wellbeing and offers a wide range of mental health support to employees working in all its executive agencies and arm’s length bodies, which includes HM Courts and Tribunals Service (HMCTS) and HM Prison and Probation Service (HMPPS). This is captured in our Mental Health Strategy. MoJ has a network of Mental Health Allies, trained staff volunteers, working across MoJ to support staff.</p><p>MoJ offers all staff access to an Occupational Health (OH) service. For staff working in HMPPS this includes additional access to specialist Mental Health Advisers. All MoJ staff have access to our Employee Assistance Provider (EAP). The service is available 24 hours a day, seven days a week, 365 days a year. It includes:</p><ul><li>six free counselling sessions per year (these can be extended in certain circumstances)</li><li>Cognitive Behavioural Therapy and Eye Movement Desensitisation and reprocessing (EMDR) where recommended by our OH providers.</li><li>trauma and critical incident support.</li><li>a range of workshops covering mental health for staff and line managers.</li></ul><p>We have dedicated mental wellbeing intranet pages that all staff can access. Content includes, stress support tools and stress risk assessment forms, guidance for managers on how to support employees with mental ill health and links to external organisations. HMPPS offer staff “Live learning” programmes aimed at supporting the mental health of new Prison Officer recruits. Prison Officers are also supported by a variety of peer support groups such as Wellbeing Champions, the Chaplaincy Team, and Care teams.</p>","Charnwood","Edward Argar",,"2019-09-05T16:29:31.807Z","http://data.parliament.uk/resources/1141774/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Ministry of Justice: Mental Health Services","1","House of Commons","To ask the Secretary of State for Justice, what mental health support his Department provides to people employed in the justice and custodial sector.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281604"
"http://data.parliament.uk/resources/1141775","Ministry of Justice","false","2019-09-05","<p>At the Ministry of Justice, all staff in all its executive agencies and arm’s length bodies, which includes HM Courts and Tribunals Service (HMCTS) and HM Prison and Probation Service (HMPPS) have access to our Occupational Health provision and our Employee Assistance Provider (EAP) services.</p><p> </p><p>Post-Traumatic Stress Disorder (PTSD) can be identified through an Occupational Health referral. In addition, within HM Prison and Probation Service (HMPPS) Mental Health Advisers, specialist advisers, provided by our OH supplier can identify treatment for PTSD, following a work related traumatic incident. Where PTSD is diagnosed MoJ employees will be referred for bespoke support provided by our EAP in the form of Cognitive Behavioural Therapy (CBT) and Eye Movement Desensitisation Reprocessing (EMDR). These treatments have been identified as best practice in NICE (National Institute of Clinical Excellence) guidelines.</p><p> </p><p>In HMPPS we plan to implement TRiM (Trauma Management) training for prison based staff. This will take place in ten prisons with imminent roll out across the estate. TRiM is a mental health assessment approach used by the military to detect PTSD and will provide an additional method of recognising the condition which will allow employees to be fast tracked to the appropriate therapy.</p>","Charnwood","Edward Argar",,"2019-09-05T16:33:29.007Z","http://data.parliament.uk/resources/1141775/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Ministry of Justice: Post-traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for Justice, what support his Department provides to people employed in the justice and custodial sector who are suffering from post-traumatic stress disorder.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281605"
"http://data.parliament.uk/resources/1141815","Ministry of Justice","false","2019-09-03","<p>Currently, there are five employees equating to 4.0 Full Time Equivalent (FTE) working within the Ministry of Justice team dedicated to coordinating work on ethnic and racial disparity in the criminal justice system (MoJ’s CJS Race Disparity Team).</p><p> </p><p>When first established in September 2017 the team had 1.5 FTE staff. This increased to 3.5 FTE by January 2018, coinciding with the establishment of the Race and Ethnicity Board (which oversees the implementation of the Lammy Review recommendations and work on tackling race disparity).</p><p> </p><p>The team does not have any dedicated budget (beyond for staffing costs), since work is resourced separately by the various business areas of Ministry of Justice and partner organisations responsible for actions to address racial disparities. Staff costs have been met within existing MOJ budgets.</p><p> </p><p>Beyond this team, it is the responsibility of all policy and operational areas to consider equalities in their work. There are other teams beyond the team asked about which have a focus on tackling racial disparity, including a dedicated youth justice disproportionality team and HM Prison and Probation Service’s equalities team.</p>","Aldridge-Brownhills","Wendy Morton","281810 ; 281812","2019-09-03T15:22:45.41Z","http://data.parliament.uk/resources/1141815/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-07-24","Treatment of, and Outcomes for, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Tackling Racial Disparity in the Criminal Justice System: October 2018 Update report, what the total spend has been on the dedicated team in his Department coordinating work on ethnic and racial disparity in the criminal justice system.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","281811"
