"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715838","Ministry of Justice","false","2024-05-14","<p>HM Courts &amp; Tribunals Service is responsible for the administration of the Upper Tribunal (Immigration &amp; Asylum Chamber) and has been working with the Ministry of Justice to increase capacity in the justice system in preparation for the commencement of the Illegal Migration Act.</p><p>An additional 25 hearing rooms have been prepared with remote hearing technology to allow for either in-person or remote hearings to maximise flexibility.</p><p> </p><p>Approximately 100 additional staff have been recruited to support the Upper Tribunal’s work and are currently undertaking training ready for the commencement of the Illegal Migration Act. These staff have been recruited on Fixed Term Contracts following external campaigns on the basis of fair and open competition. This training is being delivered internally within HMCTS as part of existing programmes of operational training.</p><p>This training is in relation to HMCTS processing of applications and appeals pertaining to individuals under the IMA scheme and is separate to any training given to Home Office staff in support of the decision making or removals of illegal migrants.</p>","Orpington","Gareth Bacon","2024-05-14T16:07:11.203Z","http://data.parliament.uk/resources/1715838/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-05-03","Upper Tribunal: Staff","1","House of Commons","To ask the Secretary of State for Justice, what training he plans to provide to staff responsible for assisting with the work of the upper tribunal in relocating asylum seekers to Rwanda; who will provide that training; what estimate he has made of the cost to the public purse of that training; and whether he plans to issue a contract for the recruitment of those staff.","false","Biography information for John McNally","Falkirk","John McNally","24780"
"http://data.parliament.uk/resources/1715842","Home Office","false","2024-05-14","<p>The Department uses a number of suppliers to undertake detention and returns activity, MEDP being a workstream within this area. The key suppliers that will be involved with MEDP will be:</p><p>Mitie Care and Custody Ltd – via the immigration escorting contract <a href="https://www.contractsfinder.service.gov.uk/Notice/8e94f338-6049-48f7-8b82-9dea24af8857?p=1" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/8e94f338-6049-48f7-8b82-9dea24af8857?p=1</a>.</p><p>CWT – via the immigration travel service contract. <a href="https://www.contractsfinder.service.gov.uk/notice/36f67d6d-2b26-4ecb-88c6-41291aa8af37?origin=SearchResults&amp;p=1" target="_blank">https://www.contractsfinder.service.gov.uk/notice/36f67d6d-2b26-4ecb-88c6-41291aa8af37?origin=SearchResults&amp;p=1</a>.</p><p>Services provided to the Rwandan Government by private companies are for the Government of Rwanda to procure.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-14T14:22:25.82Z","http://data.parliament.uk/resources/1715842/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-03","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, which private companies have been contracted by his Department to provide services to the (a) UK government and (b) Rwandan government, to assist in the delivery of the processes outlined in the Safety of Rwanda (Asylum and Immigration) Act 2024.","false","Biography information for John McNally","Falkirk","John McNally","24781"
"http://data.parliament.uk/resources/1693757","Department for Work and Pensions","false","2024-03-12","<p>I meet regularly with the Pensions Protection Fund and have discussed pre-97 Pensions Protection Fund indexation with them. The most recent meeting was on 7th March 2024.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-12T14:05:17.573Z","http://data.parliament.uk/resources/1693757/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-05","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Q339 of the evidence given by the Minister for Pensions to the Work and Pensions Committee on 10 January 2024, HC144, whether the Minister has had recent discussions with representatives of the Pension Protection Fund (PPF) on indexation of pre-1997 contributions; and when he next plans to meet with PPF representatives.","false","Biography information for John McNally","Falkirk","John McNally","17095"
"http://data.parliament.uk/resources/1691685","Department for Energy Security and Net Zero","false","2024-03-04","<p>The Government recognises the potential role of greenhouse gas removal (GGR) technologies that do not require carbon capture and storage (CCS) in meeting net zero, including enhanced rock weathering, though specific technical and regulatory barriers must be addressed before any decisions can be made on their eligibility for the GGR business model. As set out in the Government response to the GGR business model consultation, published in June 2023, this includes the need for further evidence on permanence, reversibility, and environmental impacts associated with these methods.</p><p> </p><p>The Government is working closely with academics, industry, and the UK Research and Innovation (UKRI) GGR Demonstrator projects to investigate the feasibility of scaling non-CCS GGR technologies in future.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-03-04T07:41:24.12Z","http://data.parliament.uk/resources/1691685/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-26","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will update her Department’s greenhouse gas removals business model to include (a) enhanced rock weathering and (b) other technologies that do not use carbon capture and storage.","false","Biography information for John McNally","Falkirk","John McNally","15674"
"http://data.parliament.uk/resources/1691689","Department for Energy Security and Net Zero","false","2024-03-04","<p>To ensure that bioenergy with carbon capture and storage (BECCS) delivers genuine negative emissions, Government will require that only sustainable biomass is used. The 2023 Biomass Strategy included an assessment of sustainable biomass availability to the UK (including woody biomass), to support the UK’s net zero target. The availability of sustainable woody biomass was estimated using updated modelling which included considerations of global land use to exclude unsustainable changes, as well as accounting for wider land use pressures such as food security and biodiversity.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-03-04T07:37:09.327Z","http://data.parliament.uk/resources/1691689/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-26","Biofuels: Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an assessment of the potential impact of the use of woody biomass as feedstock for bioenergy with carbon capture and storage on (a) global land use and (b) the availability of land for growing crops.","false","Biography information for John McNally","Falkirk","John McNally","15675"
"http://data.parliament.uk/resources/1689441","Home Office","false","2024-02-26","<p>The Home Office has a legal obligation to meet the essential living needs of destitute asylum seekers. Support is usually provided in the form of accommodation and a weekly allowance loaded onto a payment card called an Aspen card, which can be used to make purchases from retail outlets.</p><p>Individuals living in catered accommodation are issued a reduced weekly payment to cover essential living items that are not met by their accommodation provider, such as clothing and travel.</p><p>The level of allowance is reviewed each year to ensure it covers an individual's essential living needs. Following the 2023 review, allowances have increased for many supported individuals including pregnant women and young children.</p>","Corby","Tom Pursglove","2024-02-26T17:14:50.09Z","http://data.parliament.uk/resources/1689441/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Asylum: Payments","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made an assessment of the impact of weekly payments to asylum seekers in catered accommodation being under £10 on their ability to access cash.","false","Biography information for John McNally","Falkirk","John McNally","14340"
"http://data.parliament.uk/resources/1686705","Treasury","false","2024-02-09","<p>The specific data requested is not available as HMRC systems do not segment data in away that would allow the required analysis. As such this information would only be available at disproportionate cost.</p><p>In addition, HMRC does not disclose data that could prejudice the assessment or collection of tax.</p><p>More generally, HMRC does however publish some customer compliance related information as part of the annually published report and accounts, which also includes data around Compliance activity.</p>","Mid Worcestershire","Nigel Huddleston","2024-02-09T11:15:40.973Z","http://data.parliament.uk/resources/1686705/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-01","Personal Care Services: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many disguised employment enforcement actions have been taken by HMRC against hairdressing salons in the last 12 months.","false","Biography information for John McNally","Falkirk","John McNally","12557"
"http://data.parliament.uk/resources/1686707","Department for Business and Trade","false","2024-02-06","<p>ONS data[1] shows that the number of business premises in the hairdressing and beauty sector totalled 50,485 in 2023. This is an increase of 1.8% compared with 2022 and 17.4% above 2017 levels.</p><p> </p><p>Additional data from the Local Data Company[2] shows that the number of hairdressers fell by 425 in September 2023 compared with a year earlier, while the number of barbers increased by 815.</p><p> </p><p>[1] ONS – UK business activity, size and location – 2023. Data relates to SIC 9602.</p><p>[2] <a href="https://britishbeautycouncil.com/british-beauty-council-ldc-new-report/" target="_blank">https://britishbeautycouncil.com/british-beauty-council-ldc-new-report/</a></p>","Thirsk and Malton","Kevin Hollinrake","2024-02-06T13:55:30.14Z","http://data.parliament.uk/resources/1686707/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-01","Personal Care Services","1","House of Commons","To ask the Secretary of State for Business and Trade, what information her Department holds on the number of (a) hairdressing and (b) barber salons there are.","false","Biography information for John McNally","Falkirk","John McNally","12558"
"http://data.parliament.uk/resources/1686709","Department for Business and Trade","false","2024-02-09","<p>The Government will be undertaking an extensive communications campaign to ensure businesses are informed and ready for the April 2024 upratings.</p><p> </p><p>More broadly, the Government has regular engagement with key stakeholders at ministerial and official level including with the Federation of Small Business.</p><p> </p><p>The Government provides extensive business support measures, with over 40 offers to help all types of businesses.</p><p> </p><p>The Government has announced a business rates package worth £4.3 billion, and a new Energy Bills Discount Scheme, to help businesses with their bills.</p><p> </p><p>Businesses can also access support via the Business Support Helpline, Gov.uk, and through our network of local Growth Hubs across England.</p>","Thirsk and Malton","Kevin Hollinrake","2024-02-09T14:38:53.44Z","http://data.parliament.uk/resources/1686709/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-01","Small Businesses: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department is taking steps with Cabinet colleagues to help support small employers with increases in the national minimum wage.","false","Biography information for John McNally","Falkirk","John McNally","12560"
"http://data.parliament.uk/resources/1686710","Home Office","false","2024-02-07","<p>The Government is committed to tackling the threat from Serious and Organised Crime (SOC) and immigration related criminality. It has recently published a new SOC strategy that commits to reducing SOC in the UK by disrupting and dismantling organised crime groups and networks operating in and against the UK.</p><p>The National Crime Agency (NCA), Regional Organised Crime Unit (ROCU) network, Border Force and law enforcement partners have specialised intelligence and investigative teams that are deployed across the full range of SOC threats, including illicit finance, fraud, money laundering, and immigration crime, to bring offenders to justice.</p><p>National, regional and local operational activity is always prioritised by law enforcement according to the threat, risk and harm posed.</p><p>This Government has increased NCA funding by more than 40% since 2019 to support the development of essential capabilities needed to tackle the full range of SOC threats.</p>","Croydon South","Chris Philp","2024-02-07T15:37:50.157Z","http://data.parliament.uk/resources/1686710/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-01","Personal Care Services: Organised Crime and Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help tackle the use of barber shops as fronts for (a) organised crime and (b) illegal immigration.","false","Biography information for John McNally","Falkirk","John McNally","12561"
