"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92530","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>Between 2009 and 2013 there have been 12 contraventions under sections of the Water Industry Act 1991 in England, with one of these occurring in the North West. There were no contraventions in the Lancashire area.</p><p> </p>","North Cornwall","Dan Rogerson","2014-10-17T10:45:47.4333453Z","http://data.parliament.uk/resources/92530/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-10","Water Industry Act 1991","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many contraventions of the Water Industry Act 1991 there have been in (a) England, (b) the North West and (c) Lancashire in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","209943"
"http://data.parliament.uk/resources/91211","Department for Communities and Local Government","false","2014-09-12","<p>The Government recognises the contribution that people of faith can make to their own local communities and to wider society. Freedom of religious observance for all citizens is a fundamental principle of a free society and people draw on a range of sources to define and express their identity. The Government has no overarching role in regulating personal belief or faith. There are already several international days of prayer, i.e. All Saints Day and Women’s World Day of Prayer.</p><p> </p><p>As well as these, faith leaders regularly come together to pray for specific issues. Recently, Lord Ahmad took part in a prayer vigil at Westminster Cathedral for Iraq with leading members of faith communities from around the country.</p>","Bristol West","Stephen Williams","2014-09-12T13:26:17.9260262Z","http://data.parliament.uk/resources/91211/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-09-09","Terrorism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will have discussions with religious groups on reintroducing a National Day of Prayer to reflect on the terrorist threats the UK faces.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","208699"
"http://data.parliament.uk/resources/90507","Home Office","false","2014-09-11","<p /> <p>A full financial impact assessment was published alongside the recent public consultation on reform of the Riot (Damages) Act. The consultation ran from 5 June to 1 August. Submissions to the consultation are now being considered and the Government’s response, including a revised impact assessment, will be published in due course.</p><p />","Hemel Hempstead","Mike Penning","2014-09-11T16:09:27.2274039Z","http://data.parliament.uk/resources/90507/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-09-03","Civil Disorder: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of reforms proposed by her Department to the Riot (Damages) Act 1986 on the level of compensation paid to businesses.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","208001"
"http://data.parliament.uk/resources/90168","Home Office","false","2014-09-05","<p> </p><p> </p><p>A number of organisations responded to the recent public consultation on reform of the Riot (Damages) Act. The consultation ran from 5 June to 1 August. These responses covered the full range of proposals, including the Independent Reviewer’s recommendation to cap compensation based on business turnover. These representations are being considered and the Government’s response to the consultation will be published in due course.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-09-05T09:17:08.8524885Z","http://data.parliament.uk/resources/90168/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-09-01","Civil Disorder: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received regarding the amount of compensation that would be received by businesses for damages from rioting under the proposed reforms to the Riot (Damages) Act 1886; and if she will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","207569"
"http://data.parliament.uk/resources/89501","Department for Communities and Local Government","false","2014-10-27","<p>My Department receives correspondence on a wide range of issues about Parish Councils. <br><br></p><p>Complaints or concerns regarding a parish council’s behaviour can be made in a number of ways; by utilising the parish council’s complaints procedure, raising the matter at a parish meeting, pointing out concerns during the public inspection period of accounts for the audit, or by joining with a group of local electors to call for a parish poll on the issue. It is for the parish council concerned to consider the evidence raised in any of the above public representation and to take action inline with statute and their standing orders/complaints procedures.</p><p> </p><p>In addition, parish councils, like all tiers of government, must act within the law at all times, if a decision is considered unlawful, it may be challenged by the courts. Ultimately, if a council fails to carry out its statutory duties it will be accountable for its actions and decisions through the ballot box.<br><br>Our proposed Transparency Code for parish councils and smaller authorities seeks to increase the openness and accessibility of council papers and minutes by making them accessible online.</p>","Keighley","Kris Hopkins","2014-10-27T14:54:01.0973428Z","http://data.parliament.uk/resources/89501/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-08-29","Parish and Town Councils: Publications","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many complaints his Department has received in the last five years of town and parish councils breaching their statutory responsibility to publish minutes; and which such councils have been the subject of the most complaints.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","207161"
"http://data.parliament.uk/resources/89502","Department for Communities and Local Government","false","2014-10-15","<p>My Department does not hold this data. Our proposed Transparency Code for parish councils and smaller authorities seeks to increase the openness and accessibility of council papers and minutes by making them accessible online.</p>","Keighley","Kris Hopkins","2014-10-15T16:26:28.810624Z","http://data.parliament.uk/resources/89502/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-08-29","Parish and Town Councils: Publications","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many town and parish councils have breached their statutory responsibility to publish minutes in the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","207130"
"http://data.parliament.uk/resources/89702","Department of Health","false","2014-09-05","<p> </p><p>Since 1 July 2014, the Department has received a number of representations regarding the General Dental Council’s (GDC) proposed increase to the annual retention fee for dentists. As at 3 September 2014, these representations included seven items of correspondence: one from the Chair of the GDC, one from the British Dental Association and five from Members of Parliament. The Department has received two related Parliamentary Questions and has responded to an e-petition opposing an increase in the GDC’s annual retention fee.</p><p> </p><p> </p><p>In my role as Parliamentary Under Secretary for Health, on 3 September 2014, I also met with the GDC where, amongst other things, concerns about the proposal fee rise were discussed.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-09-05T13:01:28.5311142Z","http://data.parliament.uk/resources/89702/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-08-29","General Dental Council","1","House of Commons","To ask the Secretary of State for Health, what representations he has received regarding the General Dental Council's proposed increase to the annual retention fee for dentists.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","207132"
"http://data.parliament.uk/resources/78706","Department for Environment, Food and Rural Affairs","false","2014-09-01","<p> </p><p>We have not received any recent representations on this particular issue. However, I am aware that it is one of the recommendations in the report by the Advisory Council on the Welfare Issues of Dog Breeding.</p><p> </p>","Camborne and Redruth","George Eustice","2014-09-01T14:35:32.1228159Z","http://data.parliament.uk/resources/78706/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations her Department has received on the checks by a vet on dogs for possible hereditary diseases before being used for breeding; and if she will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","206418"
"http://data.parliament.uk/resources/78709","Department for Environment, Food and Rural Affairs","false","2014-09-01","<p> </p><p>This is a recommendation made by a number of key stakeholders. However, the existing legislation does not set a minimum threshold for numbers of litters born in a twelve month period. Instead, the legislation determines anyone who is in the business of breeding and selling dogs needs to be licensed. The legislation also sets a threshold of five litters born in a twelve month period at which everyone needs a licence, regardless of whether they are considered as being in the business.</p><p> </p>","Camborne and Redruth","George Eustice","2014-09-01T14:30:57.1066761Z","http://data.parliament.uk/resources/78709/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations her Department has received about the reduction of the number of puppy litters permitted during any 12 month period before a dog breeding licence is required; and if she will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","206460"
"http://data.parliament.uk/resources/76532","Department for Transport","false","2014-07-10","<p> </p><p>After a successful initial six-week period, the pilot of a new enforcement process has been extended to August. There has been very positive feedback from the police forces involved. The Driver and Vehicle Licensing Agency is continuing to work with the police to develop a more effective approach for dealing with foreign registered vehicles that have overstayed.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2014-07-10T13:39:32.3922959Z","http://data.parliament.uk/resources/76532/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-07-07","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on the pilot of a new enforcement process for foreign-registered vehicles that have overstayed.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","904754"
