"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1304986","Department of Health and Social Care","false","2021-03-30","<p>While there have been no specific discussions, HS2 Ltd has a rigorous occupational health process setting requirements and promoting innovations, to further reduce emissions from construction machinery and vehicles and the impact on communities and reducing workforce exposure.</p>","Bury St Edmunds","Jo Churchill","2021-03-30T15:39:23.997Z","http://data.parliament.uk/resources/1304986/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","High Speed 2 Line: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with (a) the Secretary of State for Transport and (b) HS2 Ltd on (i) ensuring acceptable air quality levels on that project and (ii) respiratory health support for affected communities and site workers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174127"
"http://data.parliament.uk/resources/1304990","Department of Health and Social Care","false","2021-03-30","<p>No assessments have been made within the early years and nursery settings as they are still in the early stages of regular testing.</p>","Faversham and Mid Kent","Helen Whately","2021-03-30T09:43:04.747Z","http://data.parliament.uk/resources/1304990/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-23","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 March 2021 to Question 167938 on Coronavirus: Screening, for what reason no such assessment has been made.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","174248"
"http://data.parliament.uk/resources/1304992","Department of Health and Social Care","false","2021-04-13","<p>As part of the one-year review of the Act, the Government has conducted a thorough review of the non-devolved provisions to check they are necessary and proportionate and has considered whether there is a robust justification for keeping those powers we propose to retain.</p><p>Section 52 and Schedule 22 confer powers to issue directions in relation to events, gatherings and premises. These will be important powers to maintain when the current lockdown regulations expire as they will continue to provide the mechanism for a targeted approach to potential local outbreaks.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-04-13T08:46:19.063Z","http://data.parliament.uk/resources/1304992/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-23","Coronavirus Act 2020","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the two-monthly report on the status of the provisions of the Coronavirus Act 2020 published on 28 January 2021, what recent assessment he has made of the potential merits of maintaining powers under (a) s 52 and (b) Schedule 22 of the Coronavirus Act 2020.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","174033"
"http://data.parliament.uk/resources/1305022","Department of Health and Social Care","false","2021-04-29","<p>To obtain the information requested and publish Baroness Harding's complete diary would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","2021-04-29T11:01:47.69Z","http://data.parliament.uk/resources/1305022/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Baroness Harding of Winscombe","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the diary of Baroness Harding of Winscombe, in her role as Executive Chair of Test and Trace from the date of her appointment.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","174153"
"http://data.parliament.uk/resources/1305032","Department of Health and Social Care","false","2021-03-30","<p>No funding has been specifically allocated to support the mental health needs of disabled children and their families.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-03-30T15:07:48.833Z","http://data.parliament.uk/resources/1305032/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to use the recently announced £79 million in funding for mental health support for children and young people to meet the needs of disabled children and their families.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","174152"
"http://data.parliament.uk/resources/1305041","Department of Health and Social Care","false","2021-04-12","<p>The National Health Service budget has not funded polymerase chain reaction (PCR) testing. PCR testing is provided by the NHS Test and Trace team using a separate budget administered through the Department. The breakdown of the audited Test and Trace expenditure for the 2020/2021 financial year will be published as part of the Department’s 2020-21 Annual Report and Accounts.</p>","Faversham and Mid Kent","Helen Whately","2021-04-12T13:04:31.66Z","http://data.parliament.uk/resources/1305041/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-23","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS has spent on PCR testing for covid-19 to date.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","174311"
"http://data.parliament.uk/resources/1305044","Department of Health and Social Care","false","2021-03-30","<p>No such assessment has been made. The Department continues to work collaboratively with the Department for Digital, Culture, Media and Sport supporting their comprehensive review of the Gambling Act 2005, ensuring the regulatory framework is fit for purpose and protecting children and vulnerable people from gambling-related harms.</p>","Bury St Edmunds","Jo Churchill","2021-03-30T15:44:08.457Z","http://data.parliament.uk/resources/1305044/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-03-23","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on public health of limiting the speed of play on online gambling products.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","174159"
"http://data.parliament.uk/resources/1305059","Department of Health and Social Care","false","2021-03-30","<p>No specific assessment has been made.</p><p> </p><p>Local vaccination services are for the most part using text messages or phone calls as the first approach. Follow up phone calls are also being made to those who have not responded to initial invitations.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-30T10:31:57.537Z","http://data.parliament.uk/resources/1305059/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-23","Vaccination: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of delays to postal deliveries as a result of sickness in the postal service workforce on people receiving their vaccination letters.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","174272"
"http://data.parliament.uk/resources/1305075","Department of Health and Social Care","false","2021-04-20","<p>The information on number of vacancies filled is not held in the format requested as individual vacancies are not collected centrally, only aggregate numbers. However, overall trends show that nursing staff numbers are increasing therefore we are on track to deliver 50,000 more nurses by end of this Parliament.</p>","Faversham and Mid Kent","Helen Whately","2021-04-20T13:57:26.493Z","http://data.parliament.uk/resources/1305075/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-23","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the announcement by the Prime Minister in July 2020 of funding to deliver 50,000 more nurses by 2025, how many of those nursing vacancies (a) have been filled and (b) remain.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174202"
"http://data.parliament.uk/resources/1305076","Department of Health and Social Care","false","2021-04-23","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practice surgeries, local authorities or other providers.</p><p>The official statistics on joiners and leavers for the period March 2020 to March 2021 will be published in July.</p>","Faversham and Mid Kent","Helen Whately","2021-04-23T09:38:16.14Z","http://data.parliament.uk/resources/1305076/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-23","Health Professions: Resignations","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the attrition rate was for NHS (a) doctors, (b) nurses and (c) midwives since March 2020.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","174203"
