"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/418414","2015-09-15","Department for Education","Tabled","answer","http://data.parliament.uk/resources/418414/answer","60","Education","Education","Biography information for Justin Madders","2015-09-11","2015-09-11","2015-09-11T18:40:46.137Z","2015-09-21T09:53:02.957Z","Schools: Cheshire West and Chester","1","true","10014",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-21T09:21:30.343Z","To ask the Secretary of State for Education, what the current status is of schools placed in special measures in (a) Ellesmere Port and Neston constituency and (b) Cheshire West and Chester local authority area.","false","2015/16","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2015/16 10014",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10014","1","Ordinary"
"http://data.parliament.uk/resources/732543","2017-06-28","Department for Education","Tabled","answer","http://data.parliament.uk/resources/732543/answer","60","Education","Education","Biography information for Justin Madders","2017-06-26","2017-06-26","2017-06-26T23:01:41.360Z","2017-06-26T23:07:46.814Z","Regional Schools Commissioners","1","true","1053",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-05T16:19:30.187Z","To ask the Secretary of State for Education, how many schools each regional schools commissioner has responsibility for.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 1053",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1053","1","Ordinary"
"http://data.parliament.uk/resources/732543","2017-06-28","Department for Education","Tabled","answer","http://data.parliament.uk/resources/732543/answer","60","Education","Education","Biography information for Justin Madders","2017-06-26","2017-06-26","2017-06-26T23:01:41.360Z","2017-07-05T16:20:07.910Z","Regional Schools Commissioners","1","true","1053","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-05T16:19:30.187Z","To ask the Secretary of State for Education, how many schools each regional schools commissioner has responsibility for.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 1053","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1053","1","Ordinary"
"http://data.parliament.uk/resources/732537","2017-06-28","Department for Education","Tabled","answer","http://data.parliament.uk/resources/732537/answer","60","Education","Education","Biography information for Justin Madders","2017-06-26","2017-06-26","2017-06-26T23:01:35.353Z","2017-06-26T23:07:36.752Z","Breakfast Clubs","1","true","1057",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-04T09:33:30.05Z","To ask the Secretary of State for Education, what estimate she has made of the cost to schools of introducing universal free school breakfasts.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 1057",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1057","1","Ordinary"
"http://data.parliament.uk/resources/732537","2017-06-28","Department for Education","Tabled","answer","http://data.parliament.uk/resources/732537/answer","60","Education","Education","Biography information for Justin Madders","2017-06-26","2017-06-26","2017-06-26T23:01:35.353Z","2017-07-04T09:34:02.699Z","Breakfast Clubs","1","true","1057","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-04T09:33:30.05Z","To ask the Secretary of State for Education, what estimate she has made of the cost to schools of introducing universal free school breakfasts.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 1057","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1057","1","Ordinary"
"http://data.parliament.uk/resources/732539","2017-06-28","Department for Education","Tabled","answer","http://data.parliament.uk/resources/732539/answer","60","Education","Education","Biography information for Justin Madders","2017-06-26","2017-06-26","2017-06-26T23:01:37.303Z","2017-06-26T23:07:40.106Z","Grammar Schools","1","true","1058",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-04T15:45:24.617Z","To ask the Secretary of State for Education, what her policy is on grammar schools.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 1058",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1058","1","Ordinary"
"http://data.parliament.uk/resources/732539","2017-06-28","Department for Education","Tabled","answer","http://data.parliament.uk/resources/732539/answer","60","Education","Education","Biography information for Justin Madders","2017-06-26","2017-06-26","2017-06-26T23:01:37.303Z","2017-07-04T15:46:05.719Z","Grammar Schools","1","true","1058","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-04T15:45:24.617Z","To ask the Secretary of State for Education, what her policy is on grammar schools.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 1058","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1058","1","Ordinary"
"http://data.parliament.uk/resources/732531","2017-06-28","Department for Education","Tabled","answer","http://data.parliament.uk/resources/732531/answer","60","Education","Education","Biography information for Justin Madders","2017-06-26","2017-06-26","2017-06-26T23:01:29.503Z","2017-06-27T21:37:52.737Z","Academies: Standards","1","true","1059",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-05T16:22:40.813Z","To ask the Secretary of State for Education, what her policy is to improve the performance of multi-academy trusts.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 1059",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1059","2","Ordinary"
"http://data.parliament.uk/resources/732531","2017-06-28","Department for Education","Tabled","answer","http://data.parliament.uk/resources/732531/answer","60","Education","Education","Biography information for Justin Madders","2017-06-26","2017-06-26","2017-06-26T23:01:29.503Z","2017-07-05T16:23:03.647Z","Academies: Standards","1","true","1059","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-05T16:22:40.813Z","To ask the Secretary of State for Education, what her policy is to improve the performance of multi-academy trusts.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 1059","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1059","2","Ordinary"
"http://data.parliament.uk/resources/732528","2017-06-28","Department for Education","Tabled","answer","http://data.parliament.uk/resources/732528/answer","60","Education","Education","Biography information for Justin Madders","2017-06-26","2017-06-26","2017-06-26T23:01:26.460Z","2017-06-26T23:07:22.648Z","Academies: Standards","1","true","1060",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-07-05T16:22:16.037Z","To ask the Secretary of State for Education, what powers are available to her to improve the performance of multi-academy trusts.","false","2017/19","1","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2017/19 1060",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1060","1","Ordinary"
