"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/793501","Ministry of Defence","false","2017-11-30","<p>The UK welcomes Saudi Arabia's commitment in December 2016 that it would no longer use BL-755 cluster munitions. The UK takes its obligations under the Cluster Munitions Convention very seriously and continues to fulfil them. In this respect, we have continued to encourage Saudi Arabia to accede to the Convention, on which private dialogue continues.</p>","Earl Howe","2017-11-30T16:33:54.673Z","http://data.parliament.uk/resources/793501/answer","Biography information for Earl Howe","11","Defence","Defence","2017-11-22","Saudi Arabia: Cluster Munitions","2","House of Lords","To ask Her Majesty's Government, following Saudi Arabia's commitment not to use cluster munitions in Yemen, whether they intend to re-offer to remove and destroy Royal Saudi Air Force stocks of UK-made BL-755 weaponry.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3469"
"http://data.parliament.uk/resources/793503","Foreign and Commonwealth Office","false","2017-12-06","<p>​The Government takes its arms export responsibilities very seriously and operates one of the most robust arms export control regimes in the world. We examine every application rigorously on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria. Risks around human rights abuses are a key part of our assessment. We do not export equipment where we assess there is a clear risk that it might be used for internal repression or in the commission of a serious violation of international humanitarian law or would provoke or prolong conflict within a country, or would be used aggressively against another country.</p>","Lord Ahmad of Wimbledon","2017-12-06T14:24:09.32Z","http://data.parliament.uk/resources/793503/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","Arms Trade: Exports","2","House of Lords","To ask Her Majesty's Government what is their policy regarding the ongoing sale of weapons to nations which have been shown to have used UK-manufactured weapons for the purpose of illegal attacks or other human rights abuses.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3471"
"http://data.parliament.uk/resources/793505","Foreign and Commonwealth Office","false","2017-12-06","<p>The UK continues to encourage all sides to respond positively to the IGAD initiative to revive the peace process, negotiate a ceasefire, and improve humanitarian access. IGAD's Revitalisation Forum is a critical opportunity. With his Troika counterparts, the UK Special Representative for Sudan and South Sudan has recently held discussions with key senior officials and ministers of IGAD member states, and the leaders of a range of South Sudanese parties to the conflict (including from the Government of South Sudan), to urge them to commit themselves to the process.</p><p><br>We have been clear that any initiatives supported and delivered by the region must be complementary to the IGAD Revitalisation Forum.</p><p><br>The renewed peace process must also allow full engagement of non-armed actors, including faith groups, young people, and women's groups, as well as refugees, those who have been internally displaced, and the diaspora. We have recently agreed a package of funding that will help the South Sudan Council of Churches to implement their Action Plan for Peace, which promotes the development of neutral fora in South Sudan where an inclusive dialogue can take place.</p>","Lord Ahmad of Wimbledon","2017-12-06T15:30:32.19Z","http://data.parliament.uk/resources/793505/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-22","South Sudan: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Intergovernmental Authority on Development's South Sudan peace process; whether they intend to propose any new diplomatic approach to ending the conflict; and what steps the international community has taken to involve a broad section of civil society, including (1) faith groups, (2) young people, and (3) women’s groups, in that process.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3472"
"http://data.parliament.uk/resources/793506","Department for Business, Energy and Industrial Strategy","false","2017-11-28","<p>The Government is considering which body to appoint and will make a decision in due course.</p>","Lord Henley","2017-11-28T12:13:16.727Z","http://data.parliament.uk/resources/793506/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-22","Business: Regulation","2","House of Lords","To ask Her Majesty's Government which body will be appointed as the Independent Verification Body, in accordance with section 25 of the Small Business, Enterprise and Employment Act 2015.","false","Biography information for Baroness Andrews","Baroness Andrews","HL3473"
"http://data.parliament.uk/resources/793507","Department for Business, Energy and Industrial Strategy","false","2017-11-28","<p>The Government is considering how the better regulation system will operate in this Parliament. It will be important to have a system that continues to support well-targeted and effective regulations which protect the public.</p>","Lord Henley","2017-11-28T12:12:19.203Z","http://data.parliament.uk/resources/793507/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-22","Business: Regulation","2","House of Lords","To ask Her Majesty's Government what approach they will take to deliver better regulation during the current Parliament.","false","Biography information for Baroness Andrews","Baroness Andrews","HL3474"
"http://data.parliament.uk/resources/793508","Ministry of Justice","false","2017-12-04","<p>Without a definition to determine the threshold of an ‘adverse’ report, it is difficult to definitively answer the question as posed, however reports on privately managed custodial institutions are published online.</p><p> </p><p>In common with public sector custodial institutions, privately-managed institutions are inspected by HM Inspectorate of Prisons. Their reports are published online and are available to read here: <a href="https://www.justiceinspectorates.gov.uk/hmiprisons/inspections/" target="_blank">https://www.justiceinspectorates.gov.uk/hmiprisons/inspections/</a></p><p> </p><p>Privately-managed prisons and immigration removal centres are also subject to scrutiny by Independent Monitoring Boards, in line with their public sector equivalents. Their role is to monitor the day-to-day life in their local prison or removal centre and ensure that proper standards of care and decency are maintained. The Board at each prison publish an annual report, available to read here: <a href="https://www.imb.org.uk/reports/" target="_blank">https://www.imb.org.uk/reports/</a></p><p> </p><p>We robustly manage private providers to ensure that they put in place and prioritise actions to address any recommendations made in the reports, and that progress is made to achieve these actions.</p>","Lord Keen of Elie","2017-12-04T15:50:38.05Z","http://data.parliament.uk/resources/793508/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-11-22","Custodial Treatment: Private Sector","2","House of Lords","To ask Her Majesty's Government how many adverse reports they have received on the management of custodial institutions by (1) G4S, (2) Sodexo, and (3) other private providers, since 2010.","false","Biography information for Lord Beecham","Lord Beecham","HL3475"
"http://data.parliament.uk/resources/793509","Ministry of Justice","false","2017-12-06","<p>The following table displays how much has been paid to each provider for each financial year between 2010 and 2017.</p><p> </p><table><tbody><tr><td><p><strong>Provider</strong></p></td><td><p><strong>10/11</strong></p></td><td><p><strong>11/12</strong></p></td><td><p><strong>12/13</strong></p></td><td><p><strong>13/14</strong></p></td><td><p><strong>14/15</strong></p></td><td><p><strong>15/16</strong></p></td><td><p><strong>16/17</strong></p></td></tr><tr><td><p>Serco</p></td><td><p>106,940,025</p></td><td><p>111,661,751</p></td><td><p>138,650,582</p></td><td><p>137,921,550</p></td><td><p>129,425,771</p></td><td><p>127,005,297</p></td><td><p>114,800,695</p></td></tr><tr><td><p>G4S</p></td><td><p>123,010,997</p></td><td><p>145,362,804</p></td><td><p>184,584,750</p></td><td><p>170,218,302</p></td><td><p>170,601,923</p></td><td><p>178,001,324</p></td><td><p>162,964,503</p></td></tr><tr><td><p>Sodexo</p></td><td><p>94,060,071</p></td><td><p>96,234,517</p></td><td><p>95,770,086</p></td><td><p>110,074,702</p></td><td><p>138,045,759</p></td><td><p>135,270,682</p></td><td><p>110,094,491</p></td></tr></tbody></table>","Lord Keen of Elie","2017-12-06T12:19:34.523Z","http://data.parliament.uk/resources/793509/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-11-22","Custodial Treatment: Private Sector","2","House of Lords","To ask Her Majesty's Government how much have (1) G4S, (2) Sodexo, and (3) other private providers, been paid since 2010 in relation to the management of custodial services.","false","Biography information for Lord Beecham","Lord Beecham","HL3476"
"http://data.parliament.uk/resources/793510","Department for Communities and Local Government","false","2017-12-06","<p>Work conducted by the Government during the summer highlighted the risk posed to the social care sector as a consequence of historical liabilities associated with &quot;Sleep-in&quot; shifts. The Government is exploring options to minimise the impact on the social care sector, including holding discussions with the European Commission. On 1 November 2017, in recognition of the extraordinary circumstances affecting the social care sector, HMRC introduced the Social Care Compliance Scheme. This is an interim enforcement scheme designed to facilitate a solution to the issue of National Minimum Wage underpayment for sleep-in shifts in the social care sector.</p>","Lord Bourne of Aberystwyth","2017-12-06T14:08:08.197Z","http://data.parliament.uk/resources/793510/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-11-22","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost to local authorities of the new requirement to comply with a social care providers scheme linked to payments for sleep-in care; and whether the new burdens doctrine will apply to such costs.","false","Biography information for Lord Beecham","Lord Beecham","HL3477"
"http://data.parliament.uk/resources/793513","Department of Health","false","2017-11-30","<p>The Government remains neutral on changes to abortion legislation.</p>","Lord O'Shaughnessy","2017-11-30T17:18:07.047Z","http://data.parliament.uk/resources/793513/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-22","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on 23 October (HLWS190) announcing further support for women from Northern Ireland seeking an abortion in England, whether their policy on abortion is (1) neutral, (2) in support, or (3) against.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3480"
"http://data.parliament.uk/resources/792891","Department for Education","false","2017-12-05","<p>Since her appointment as Chief Executive of the Higher Education Funding Council for England (HEFCE) in January 2014, there have been no conflicts of interest between Professor Madeleine Atkins’ current role and her former position as Vice-Chancellor of the University of Coventry.</p><p> </p><p>All public appointees are required to declare any conflicts of interest which arise. HEFCE maintains a register of such declarations, a copy of</p><p>Professor Madeleine Atkins’ registered interests are attached. This can be found at the following address:</p><p><a href="http://www.hefce.ac.uk/about/members/Professor,Madeleine,Atkins/" target="_blank">http://www.hefce.ac.uk/about/members/Professor,Madeleine,Atkins/</a>.</p>","Viscount Younger of Leckie","2017-12-05T17:13:56.497Z","http://data.parliament.uk/resources/792891/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-11-21","Madeleine Atkins","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which any conflict of interest arises in respect of Professor Madeleine Atkins’ role as Chief Executive of the Higher Education Funding Council for England, given her position as a former Vice-Chancellor.","false","Biography information for Lord Adonis","Lord Adonis","HL3415"
