"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522424","Department for Business, Innovation and Skills","false","2016-06-29","<p>The Government will publish its response to Professor Waterson’s independent review in due course.</p>","Grantham and Stamford","Nick Boles",,"2016-06-29T09:57:48.31Z","http://data.parliament.uk/resources/522424/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-03","Consumer Protection Measures in the Ticket Resale Market Review","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to respond to the Independent review of consumer protection measures concerning online secondary ticketing facilities, published on 26 May 2016; and if he will present his response in a format similar to that of a government response to a select committee report.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","38950"
"http://data.parliament.uk/resources/522428","Department for Business, Innovation and Skills","false","2016-06-13","<p>The Future High Street Forum, a joint partnership between government and the retail, leisure and property industries, includes major high street retailers and Gloucester First – the Retail Local Enterprise Partnership (LEP). The Forum supports town centres, including market towns, in meeting the changing needs of today’s consumer. The Forum leads a range of work, including a local partnerships work stream.</p><p>LEPs define and champion their area’s offer, driving local economic growth through agreed local priorities set out in their Strategic Economic Plan.</p>","Broxtowe","Anna Soubry","38997","2016-06-13T13:47:36.79Z","http://data.parliament.uk/resources/522428/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-03","Retail Trade: Chambers of Commerce","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will hold discussions with major high street retailers on increasing their involvement in local chamber of trade organisations in market towns.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","38996"
"http://data.parliament.uk/resources/522429","Department for Business, Innovation and Skills","false","2016-06-13","<p>The Future High Street Forum, a joint partnership between government and the retail, leisure and property industries, includes major high street retailers and Gloucester First – the Retail Local Enterprise Partnership (LEP). The Forum supports town centres, including market towns, in meeting the changing needs of today’s consumer. The Forum leads a range of work, including a local partnerships work stream.</p><p>LEPs define and champion their area’s offer, driving local economic growth through agreed local priorities set out in their Strategic Economic Plan.</p>","Broxtowe","Anna Soubry","38996","2016-06-13T13:47:36.857Z","http://data.parliament.uk/resources/522429/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-03","Retail Trade: Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will hold discussions with major high street retailers on increasing their involvement in local enterprise partnerships.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","38997"
"http://data.parliament.uk/resources/522434","Department for Business, Innovation and Skills","false","2016-06-08","<p><strong> </strong></p><p><strong> </strong></p><p>Working with the Construction Leadership Council (CLC), the Government has identified skills, business models and innovation as the major sources of improved productivity in the sector.</p><p><strong> </strong></p><p>To promote increased investment in skills, an Apprenticeship Levy will be introduced in April 2017 on all companies with a pay bill above £3 million per annum. The CLC Review of the Construction Labour Model launched in January 2016, is examining the labour model in construction and will recommend measures which will help lead house-building and other construction firms to ensure they have the skills, and the skills pipelines, that they need.</p><p> </p><p>The Government Construction Strategy 2016-2020 published in March this year has a focus on smarter procurement, using Government’s position in the market to help drive improved productivity in construction and better value for the tax payer.</p><p> </p><p>Businesses need money to invest in productivity improvement, and a review of the practice of cash retention and of the effectiveness of the legislation covering construction contracts (Part 2 of the Housing Grants, Construction and Regeneration Act 1996), is currently underway.</p><p><strong> </strong></p><p>Digital technology has great potential to drive productivity improvement through innovation in construction, and the UK is among the world leaders thanks to the Government’s support for the use and development of Building Information Modelling. In the Budget the Government announced support for the development of the next digital standard for the construction sector, Building Information Modelling 3.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","39105","2016-06-08T15:49:36.303Z","http://data.parliament.uk/resources/522434/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-03","Construction: Productivity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the major barriers his Department has identified are to improving construction productivity; and what steps the Government has taken to remove those barriers.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","39106"
"http://data.parliament.uk/resources/522441","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>In 2015/16 a total of 145 employers found to be non-compliant with National Minimum Wage (NMW) legislation were not issued with a Notice of Underpayment (NoU) or a financial penalty for any of the arrears they owed.</p><p>56 of these employers voluntarily disclosed arrears of £742,587 owed to 4875 workers through the campaign announced by HM Revenue &amp; Customs on 29 July 2015.</p><p>83 of these employers, owing a combined total of £841,282 to 8768 workers, were not issued with an NoU or penalty for other reasons. For instance, HMRC will not issue a notice of underpayment where complainant workers have entered into a compromise agreement with the employer, or in cases where pay liabilities have been transferred to a new employer under the terms of the Transfer of Undertakings (Protection of Employment) Regulations (1981).</p><p>In addition, HMRC were also notified in 2015/16 of a further 6 employers who owed £482,005 of arrears to 412 workers. These were additional arrears related to cases originally closed in 2014/15.</p>","Stourbridge","Margot James",,"2016-09-08T09:35:04.607Z","http://data.parliament.uk/resources/522441/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-06-03","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answers of 1 June 2016 to Questions 38139 and 38140, how much of the £10.3 million of minimum wage arrears recovered in 2015-16 was recovered from the 85 employers who did not respond to the National Minimum Wage campaign announced by HM Revenue and Customs on 29 July 2015 but were not issued with a Notice of Underpayment and did not have to pay a penalty; and how many workers were identified as having been underpaid by those 85 employers.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","39267"
"http://data.parliament.uk/resources/522444","Cabinet Office","false","2016-06-10","<p>This information is not held centrally.</p>","West Suffolk","Matthew Hancock",,"2016-06-10T13:32:27.53Z","http://data.parliament.uk/resources/522444/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-03","Government Departments: Equal Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many complaints relating to equal pay were made by (a) male and (b) female employees of government departments in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","39236"
"http://data.parliament.uk/resources/522450","Cabinet Office","false","2016-06-08","<p>The Government confirmed on 6<sup>th</sup> April 2016 that £2,894,064 had been set aside for the promotion of information relating to the EU Referendum, including the production of <a href="http://eureferndum.gov.uk/" target="_blank">eureferndum.gov.uk</a>. Costs relating to the Referendum will be accounted for in the usual way in Annual Report and Accounts.</p>","Weston-super-Mare","John Penrose",,"2016-06-08T16:04:15.63Z","http://data.parliament.uk/resources/522450/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-06-03","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 May 2016 to Question 37839, what the cost to the public purse has been of advertising of the Government's position on the EU referendum specifically on social media to date, excluding the cost of producing, distributing and publicising the Government's EU referendum leaflet and associated website.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","39123"
"http://data.parliament.uk/resources/522456","HM Treasury","false","2016-06-13","<p>HM Revenue and Customs (HMRC) is required to submit information about funds they collect through the Mutual Assistance Recovery Directive (MARD) on an annual basis. HMRC does not publish this information. Under the MARD, the EU Commission is required to produce a regular report summarising the use of the mutual assistance arrangements.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-06-13T15:48:40.653Z","http://data.parliament.uk/resources/522456/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-06-03","Tax Collection: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 27 May 2016 to Question 37088, which body is responsible for publishing information about funds collected through the Mutual Assistance Recovery Directive; and if he will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","38983"
"http://data.parliament.uk/resources/522458","HM Treasury","false","2016-06-08","<p>The main estimates in the HM Treasury analysis are based on the EU as it is today, without further reform. The total cost of leaving is likely to be higher. If the economic benefits of reform are realised this could increase UK GDP by up to a further 4% – which equates to £2,800 for every household in the UK. With the UK outside the EU these economic reforms would be less likely to happen. So the cost of exit in terms of the potential loss of GDP would be correspondingly greater.</p>","South West Hertfordshire","Mr David Gauke",,"2016-06-08T10:31:32.453Z","http://data.parliament.uk/resources/522458/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-06-03","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the HM Treasury analysis: the long term economic impact of EU membership and the alternatives did not include an assessment of the potential effect on the UK economy of a potential reduction in GDP in the EU.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","39199"
"http://data.parliament.uk/resources/522464","Department for Environment, Food and Rural Affairs","false","2016-06-09","<p>Defra and the Department for Communities and Local Government are working on the Litter Strategy for England to improve the way we all tackle the scourge of litter. We will publish the Strategy this year and a great deal of work will be taken forward in the coming months.</p>","Penrith and The Border","Rory Stewart",,"2016-06-09T09:39:35.14Z","http://data.parliament.uk/resources/522464/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-03","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what date she plans for the National Litter Strategy to be launched.","false","Biography information for Julian Knight","Solihull","Julian Knight","39274"
