"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147099","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge",,"2019-10-08T15:58:43.533Z","http://data.parliament.uk/resources/1147099/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1147099/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit: Cost Benefit Analysis","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish his Department's cost-benefit analysis of the UK leaving the EU without a deal.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","292327"
"http://data.parliament.uk/resources/1147100","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey",,"2019-10-08T15:48:16.707Z","http://data.parliament.uk/resources/1147100/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1147100/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1147100/answer/previousversion/137092","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of homes in England that have been valued at £0 because surveyors could not be sure that the cladding and insulation on the buildings were not flammable.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","292251"
"http://data.parliament.uk/resources/1147101","Cabinet Office","false","2019-10-03","<p>Operation Yellowhammer is a cross government programme of work to ensure that government is prepared to mitigate the potential impacts of Brexit in the event the UK leaves without a deal.</p><p>In response to the Humble Address motion passed on Monday 9 September, The Chancellor of the Duchy of Lancaster published the Yellowhammer reasonable worst case planning assumptions dated 2 August on gov.uk: <a href="https://www.gov.uk/government/publications/government-response-to-humble-address-motion%20" target="_blank">https://www.gov.uk/government/publications/government-response-to-humble-address-motion </a></p><p> </p>","Torbay","Kevin Foster",,"2019-10-03T16:23:57.51Z","http://data.parliament.uk/resources/1147101/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147101/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-30","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the results of the Government's stress testing of the effect of the UK leaving the EU without a deal.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","292328"
"http://data.parliament.uk/resources/1147103","Department of Health and Social Care","false","2019-10-08","<p>The Department does not hold information centrally on all submitted capital bids.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-08T15:53:17.613Z","http://data.parliament.uk/resources/1147103/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147103/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","West Hertfordshire Hospitals NHS Trust: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much West Hertfordshire Hospitals NHS Trust has requested from his Department for capital building projects.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","292170"
"http://data.parliament.uk/resources/1147104","Treasury","false","2019-10-07","<p>Child Benefit provides support to all parents of adopted children where those parents are responsible for the adopted children. A person is treated as being responsible for a child, whether that child is adopted or not adopted, where:</p><ul><li><p>the child living is with them;</p></li></ul><ul><li>they are contributing to the cost of providing for the child at a weekly rate not less than the weekly rate of Child Benefit payable in respect of that child for that week.</li></ul>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T14:15:23.647Z","http://data.parliament.uk/resources/1147104/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147104/answer",,,,,"14","Treasury","Treasury","2019-09-30","Child Benefit: Adoption","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the child benefit rules to include support to all parents of adopted children.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","292330"
"http://data.parliament.uk/resources/1147105","Department of Health and Social Care","false","2019-10-08","<p>This Government is committed to ensuring that the public's data is used lawfully, with respect and that the right safeguards are in place.</p><p>Eligibility for free National Health Service secondary care is based on being ordinarily resident in the United Kingdom. Providers of this care are required by law to make and recover charges from patients who are not ordinarily resident in the UK, unless an exemption from charge category applies.</p><p>How they undertake the duty of establishing the residence status of their patients and if charges apply is a matter for them but in doing so they must ensure they act without discrimination and comply with the current legal framework.</p>","Charnwood","Edward Argar",,"2019-10-08T13:14:21.427Z","http://data.parliament.uk/resources/1147105/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147105/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he approved the practice of sharing patients’ identities with credit check firms to find overseas visitors who can be charged; if he will take steps to put an end to that practice; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","292187"
"http://data.parliament.uk/resources/1147106","Department for Transport","false","2019-10-03","<p>The table below shows the number of fatalities and all casualties in reported road accidents on the A34 in Oxfordshire in 2018.</p><p> </p><p>Number of fatalities and all casualties in reported road accidents on the A34 in Oxfordshire in 2018:</p><p> </p><table><tbody><tr><td><p>Fatalities</p></td><td><p>All casualties<sup>1</sup></p></td></tr><tr><td><p>1</p></td><td><p>79</p></td></tr></tbody></table><ol><li><p>All casualties include fatalities</p></li></ol><p>Source: DfT STATS19</p>","Mid Norfolk","George Freeman",,"2019-10-03T14:21:18.427Z","http://data.parliament.uk/resources/1147106/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1147106/answer",,,,,"27","Transport","Transport","2019-09-30","A34: Accidents","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 5 September 2019 to Question 284860 on A34: Oxfordshire, what estimate he has made of the number of (a) deaths and (b) injuries on the A34 in 2018.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","292331"
"http://data.parliament.uk/resources/1147107","Northern Ireland Office","false","2019-10-03","<p>Alongside the Confidence and Supply Agreement, the UK Government committed to providing £1 billion of additional funding to the Northern Ireland Departments, which is released to the Northern Ireland Grant through the usual estimates process.</p><p> </p><p>The Government has so far allocated £763 million to the Northern Ireland Block Grant, including £333m for the current financial year, through Parliament’s approval in the normal estimates process.</p><p> </p><p>This funding is to the benefit of all communities across the whole of Northern Ireland and is not broken down into individual constituencies.</p><p> </p>","Skipton and Ripon","Julian Smith","287929","2019-10-03T16:50:22.5Z","http://data.parliament.uk/resources/1147107/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1147107/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-09-30","Northern Ireland Office: Written Questions","1","House of Commons","To ask the Secretary of State for Northern Ireland, when he plans to answer Question 287929, on Public Expenditure: Northern Ireland, tabled on 6 September 2019 by the hon. Member for the City of Chester.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","292266"
"http://data.parliament.uk/resources/1147108","Department for Work and Pensions","false","2019-10-03","<p>This was answered on the 3rd October 2019.</p>","Hexham","Guy Opperman",,"2019-10-03T14:35:13.72Z","http://data.parliament.uk/resources/1147108/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1147108/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-30","Department for Work and Pensions: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to answer Question 287927 tabled on 6 September 2019 by the hon. Member for the City of Chester.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","292267"
"http://data.parliament.uk/resources/1147109","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge",,"2019-10-08T15:55:25.323Z","http://data.parliament.uk/resources/1147109/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1147109/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will set out the details of the UK’s negotiation request to the EU on the terms of the UK's departure from the EU; and if he will make a statement.","false","Biography information for Justine Greening","Putney","Justine Greening","292176"
