"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/671723","Department for Environment, Food and Rural Affairs","false","2017-01-17","<p>This Government remains committed to recycling and will be consulting widely on our plans for resources, waste and recycling in developing our 25 year environment plan engagement framework. We also continue to work with businesses, local authorities and waste managers on policies and initiatives to encourage recycling.</p><p> </p><p>Defra Ministers, officials and I have had a number of discussions with a range of stakeholders in drawing up our 25 year environmental plan and in developing ongoing policy; as part of these discussions, companies and representative trade organisations will raise issues and ideas about specific products or treatments.</p><p> </p><p>As part of our ongoing stakeholder engagement, Defra officials were involved in discussions regarding the development of the Paper Cup Recycling and Recovery Group Manifesto and attended its launch on 27 June 2016. This manifesto aims to significantly increase paper cup recycling rates by 2020 and includes coffee chain companies as signatories.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-01-17T15:46:39.153Z","http://data.parliament.uk/resources/671723/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-11","Beverage Containers: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions (a) she and (b) Ministers and officials of her Department have had with coffee chain companies on the disposal and recycling of take-away cups.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","59662"
"http://data.parliament.uk/resources/671724","Department for Environment, Food and Rural Affairs","false","2017-01-17","<p>I refer the hon. Member to the reply given to the hon. Member for West Ham, Lyn Brown, on 9 September 2016, PQ UIN 44382.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-01-17T15:48:11.313Z","http://data.parliament.uk/resources/671724/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-11","Beverage Containers: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to improve recycling solutions for polyethylene-lined paper cups.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","59663"
"http://data.parliament.uk/resources/671753","Foreign and Commonwealth Office","false","2017-01-19","<p>​We have not made any assessment on this issue, as we do not make representations on behalf of British nationals, including parliamentarians, wishing to travel to Gaza. Parliamentarians should be aware that the Foreign and Commonwealth Office advises against all travel to Gaza. Entry and exit from Gaza is difficult and can, at times, be impossible. Entry is through either Israel, with permission from the Israeli authorities, or Egypt, with permission from the Egyptian authorities (although this border has been closed almost entirely since October 2014).</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-19T14:16:39.713Z","http://data.parliament.uk/resources/671753/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-11","Gaza: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of cooperation of the Israeli government in fact-finding visits to Gaza by UK parliamentarians.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","59566"
"http://data.parliament.uk/resources/671754","Foreign and Commonwealth Office","false","2017-01-19","<p>The Department for International Development’s (DFID) ongoing examination of UK aid to the Occupied Palestinian Territories has been carried out in close collaboration with the Foreign and Commonwealth Office (FCO). The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), discussed the review with the Secretary of State for International Development, my right hon. Friend the Member for Witham (Ms Patel), on 13 September 2016. On 16 December 2016 , the FCO and DFID issued a joint statement confirming the continuation of UK support to the Palestinian Authority.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-19T14:19:21.643Z","http://data.parliament.uk/resources/671754/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-11","Occupied Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Secretary of State for International Development on the review of funding to the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","59567"
"http://data.parliament.uk/resources/671755","Foreign and Commonwealth Office","false","2017-01-19","<p>​We remain deeply concerned by the situation in Gaza. I raised this with the Israeli Deputy Foreign Minister on 12 December and officials from our Embassy in Tel Aviv also raised the situation with the Israeli authorities on 5 December. Officials from our Embassy in Tel Aviv and our Consulate General in Jerusalem regularly raise the need to make progress towards a durable solution for Gaza, and press for practical steps to advance reconstruction and economic development with both the Israeli Government and the Palestinian Authority.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-19T14:24:46.253Z","http://data.parliament.uk/resources/671755/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-11","Gaza: Construction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Israeli government on the restriction of building materials entering Gaza.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","59568"
"http://data.parliament.uk/resources/671807","Department for International Development","false","2017-01-18","<p>The UN Office for the Coordination of Humanitarian Affairs (UNOCHA) recently stated that during 2016 there was a serious deterioration in access to Gaza for humanitarian organisations, due to the increased rate of permit denials for humanitarian staff applying to enter Gaza. In the West Bank, humanitarian access continues to be hampered by movement and access restrictions, but we have not received reports that there has been a significant change in levels of access over the last year.</p>","Penrith and The Border","Rory Stewart","2017-01-18T17:08:43.397Z","http://data.parliament.uk/resources/671807/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-11","Gaza and West Bank: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the level of access available to humanitarian organisations operating in (a) Gaza and (b) the West Bank.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","59569"
"http://data.parliament.uk/resources/671810","Department for International Development","false","2017-01-18","<p>The Secretary of State’s full examination of DFID’s programme in the Occupied Palestinian Territories (OPTs) is an internal process intended to scrutinise current programming and make recommendations that will ensure maximum impact and value for money to the UK taxpayer. DFID regularly engages with human rights and economic development non-governmental organisations (NGOs) that receive indirect funding through our access to justice and private sector development programmes. Discussions with these NGOs inform DFID’s analysis of humanitarian and development needs in the OPTs, which forms the basis of our programming decisions.</p>","Penrith and The Border","Rory Stewart","2017-01-18T17:06:11.24Z","http://data.parliament.uk/resources/671810/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-11","Occupied Territories: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with non-governmental organisations funded by her Department that promote human rights and economic development in the Occupied Palestinian Territories as part of her review of funding in that region.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","59584"
"http://data.parliament.uk/resources/671811","Department for International Development","false","2017-01-18","<p>The UN Office for the Coordination of Humanitarian Affairs (UNOCHA) recently assessed that since April 2016 the pace of reconstruction of homes destroyed or damaged during the 2014 conflict has slowed due to increased restrictions on the entry of building materials into the Gaza Strip, prolonging the vulnerability of more than 10,000 families who are still displaced. UNOCHA also assessed that by November 2016, 39 percent of the 17,800 housing units destroyed or severely damaged in the 2014 conflict had been rebuilt.</p>","Penrith and The Border","Rory Stewart","2017-01-18T17:15:10.517Z","http://data.parliament.uk/resources/671811/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-11","Gaza: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the pace and number of home reconstructions in Gaza through the Gaza Reconstruction Mechanism.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","59585"
"http://data.parliament.uk/resources/671830","Department for Transport","false","2017-01-16","<p>Analysis carried out for the government in 2015 suggested that insurance premiums are broadly equivalent between electric vehicles and their petrol or diesel equivalents.</p>","South Holland and The Deepings","Mr John Hayes","2017-01-16T17:16:56.893Z","http://data.parliament.uk/resources/671830/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-11","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the level of insurance costs for new ultra-low emission vehicles.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","59695"
"http://data.parliament.uk/resources/670080","HM Treasury","false","2017-01-12","<p>The issue with some Volkswagen diesel cars refers to their nitrogen dioxide emissions. Vehicle Excise Duty bands are set according to carbon dioxide emissions, which are not affected by the existence of “defeat devices”.</p>","Battersea","Jane Ellison","2017-01-12T13:51:04.907Z","http://data.parliament.uk/resources/670080/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-09","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 9 January 2017 to Question 58110, whether his Department has modelled which VED bands the 1.2 million affected VW vehicles would have been placed in had the correct emissions data been available at the time of registration.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","59244"
