"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717157","Department for Transport","false","2024-05-16","<p>The Government remains committed to delivering a privately financed HS2 Euston station as part of a transformed ‘Euston Quarter’ outlined in the Network North paper. The Department continues to define and develop a range of development models and financing mechanisms to best meet the objectives of the ‘Euston Quarter’. This includes consideration of options for using alternative funding to cover the section of HS2 from Old Oak Common to Euston, underpinned by contributions from those people and businesses this development supports.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-16T15:05:17.89Z","http://data.parliament.uk/resources/1717157/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-10","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to provide funding for the construction of an HS2 tunnel to Euston station.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25678"
"http://data.parliament.uk/resources/1716873","Department for Transport","false","2024-05-14","<p>The Department is working through considerations around the use of a development corporation, or suitable alternative, to oversee development at Euston HS2 station and the proposed ‘Euston Quarter’. The Department continues to define and develop a range of development models and financing mechanisms to best meet the objectives of the ‘Euston Quarter’ including via discussions with our key stakeholders and delivery partners.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-14T10:52:51.027Z","http://data.parliament.uk/resources/1716873/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-09","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what the status is of the planned development corporation for Euston and associated civil engineering works.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25509"
"http://data.parliament.uk/resources/1716875","Department for Transport","false","2024-05-14","<p>The Government remains committed to delivering a privately financed HS2 Euston station as part of a transformed ‘Euston Quarter’ outlined in the Network North paper. The Department is working alongside partners to deliver comprehensive regeneration across the ‘Euston Quarter’ which is set to be led by a Development Corporation or similar. The Government’s ambition remains to make best use of funding from alternative sources to enable the delivery of HS2 to Euston, and the creation of a transformed ‘Euston Quarter’, while ensuring that funding is underpinned by contributions from those people and businesses this development supports.</p>","Bexhill and Battle","Huw Merriman","2024-05-14T10:43:42.603Z","http://data.parliament.uk/resources/1716875/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-09","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received on public funding for the Euston development corporation and associated civil engineering works.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25511"
"http://data.parliament.uk/resources/1716516","Department for Transport","false","2024-05-13","<p>Yes, as noted in the last parliamentary report the Estimate at Completion (EAC) is currently being revised in light of the Network North Announcement. The EAC assessment included in that report had not yet taken into account the new delivery plan for Euston and therefore includes all scope relating to the delivery of the HS2 Euston station, encompassing scope which will be delivered utilising both public and private funding.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:18:50.447Z","http://data.parliament.uk/resources/1716516/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-08","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, with reference to the most recent HS2 6-monthly report to Parliament, whether phase one estimates at completion include public funding required to deliver core civil engineering and tunnelling work related to HS2’s Euston development.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25270"
"http://data.parliament.uk/resources/1716517","Department for Transport","false","2024-05-13","<p>The Government remains committed to delivering a privately financed HS2 Euston station as part of a transformed ‘Euston Quarter’ outlined in the Network North paper. The Department continues to define and develop a range of development models and financing mechanisms to best meet the objectives of the ‘Euston Quarter’, ensuring that funding is underpinned by contributions from those people and businesses this development supports. This includes consideration of options for using alternative funding to cover the section of HS2 from Old Oak Common to Euston. In the interim, certain activities and works to enable and realise the new Euston Quarter are being progressed with the support of some public funding, but with the intention of that funding being recouped later from private sources.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:29:29.89Z","http://data.parliament.uk/resources/1716517/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-08","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the total cost to the public purse of the HS2 Euston development, including core civil engineering and tunnelling.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25271"
"http://data.parliament.uk/resources/1716521","Department for Transport","false","2024-05-13","<p>There are regular conversations between DfT Ministers and HMT Ministers on arrange of issues, including HS2 and Euston. Further to this, Government has established a Ministerial Task Force to oversee the next stages of delivery at Euston, set strategic direction and facilitate decision making. Membership of the Task Force includes Ministers from the Department for Transport, HM Treasury and the Department for Levelling Up, Housing and Communities.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:25:54.877Z","http://data.parliament.uk/resources/1716521/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-08","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Ministerial colleagues in HM Treasury on funding for (a) delivering HS2 to Euston and (b) the re-scoped Euston station development.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25273"
"http://data.parliament.uk/resources/1716013","Department for Transport","false","2024-05-13","<p>The Government remains committed to delivering a privately financed HS2 Euston station as part of a transformed ‘Euston Quarter’ outlined in the Network North paper. The Department continues to define and develop a range of development models and financing mechanisms to best meet the objectives of the ‘Euston Quarter’. This includes consideration of options for using alternative funding to cover the section of HS2 from Old Oak Common to Euston, underpinned by contributions from those people and businesses this development supports. This would deliver value for money for the taxpayer and could create as many as 10,000 new homes and opportunities for businesses to thrive. Bringing HS2 to Euston will help grow the economy whilst unlocking much needed homes, jobs and commercial opportunities in the area.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:21:09.863Z","http://data.parliament.uk/resources/1716013/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-07","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what financing mechanisms he plans to use to help deliver the HS2 station at London Euston.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","24998"
"http://data.parliament.uk/resources/1691840","Department for Transport","false","2024-03-11","<p>HS2 Ltd is responsible for designing and building the Euston Approaches. The Company is continuing to progress with the existing design for the approach tunnels and grade separation in line with the requisite technical, safety and environmental standards at all times. The design of the HS2 tunnels has been refined to minimise ground movement and settlement mitigation measures have been developed to be compatible with the operation of the existing railway. As set out on the Network North Command Paper the HS2 station at Euston will comprise 6 platforms which can accommodate the trains we will run to Birmingham and onwards.</p>",,"Lord Davies of Gower","2024-03-11T16:57:10.647Z","http://data.parliament.uk/resources/1691840/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-26","High Speed 2 Line: Euston Station","2","House of Lords","To ask His Majesty's Government what is the latest design for the approach tunnels and grade separation works for the HS2 approaches to Euston; how many station platforms are they designed to accommodate; whether this design has received full safety approval and from whom; and whether they plan to place a copy of the plans in the Library of the House.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2721"
"http://data.parliament.uk/resources/1682534","Department for Transport","false","2024-01-24","<p>Following the Network North announcement on 4 October 2023, we are upping the ambition of the Euston redevelopment, to create a transformed ‘Euston Quarter’. We are going to deliver a reduced 6-platform HS2 station, which can accommodate the HS2 trains we will run to Birmingham and onwards and which best supports regeneration of the local area. We will update Parliament on the progress on developing the proposal for the Euston Quarter, including providing updated schedule and costs estimates, through our regular six-monthly reports.</p><p> </p><p>While the new HS2 station and associated ‘Euston Quarter’ development does not form part of the Rail Network Enhancements Pipeline (RNEP), the first phase of the Redevelopment of Euston Conventional Station (RECS) will remain part of the RNEP Portfolio. This first phase of RECS focuses on redeveloping and expanding the existing Network Rail station concourse to meet forecast future demand.</p>","Bexhill and Battle","Huw Merriman","2024-01-24T15:39:35.58Z","http://data.parliament.uk/resources/1682534/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-16","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Euston Quarter development referred to in Network North, whether that project has entered the Rail network enhancements pipeline; what the project's Project Acceleration in a Controlled Environment stage is as of 16 January 2024; when approval was granted to enter that stage; and whether entry to the next stage will be granted.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9884"
"http://data.parliament.uk/resources/1677578","Department for Transport","false","2023-12-20","<p>The Network North paper published by the Department for Transport on 4 October 2023 sets out that private finance will be leveraged to ensure contributions to the cost of Euston from those people and businesses it supports. The opportunity for regeneration and new homes in the Euston area is one of the largest in central London. This development-led approach will bring in private finance, along with a reduction of the transport scope to deliver only what is required at Euston. This will reduce the costs to the taxpayer. We are also taking on the lessons of success stories such as Battersea Power Station and Nine Elms, which secured £9 billion of private sector investment. The exact design of the model to be used, how it is taken to market, as well as how and where the alternative funding generated by this will be spent, is commercially sensitive and still subject to further work to ensure we are optimising funding and delivery. Ministers and officials have held positive initial conversations with potential funders. There will be a range of options within this that are still being considered and will require more time to develop before a final proposal is determined.</p>",,"Lord Davies of Gower","2023-12-20T09:54:21.163Z","http://data.parliament.uk/resources/1677578/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-12","High Speed 2 Line: Euston Station","2","House of Lords","To ask His Majesty's Government what is their assessment of the comments of the Chair of the National Infrastructure Commission in the Financial Times on 26 November, in which he casts doubt on the Government’s plan for connecting the HS2 rail line to Euston through private financing.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL1107"
