"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1046874","2019-01-28","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1046874/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2019-01-23","2019-01-23","2019-01-23T18:58:39.657Z","2019-01-23T19:09:36.845Z","Chronic Fatigue Syndrome: Research","1","true","211844",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T17:21:07.067Z","To ask the Secretary of State for Health and Social Care, what recent funding has been made available for research into myalgic encephalomyelitis.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 211844",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211844","1","Ordinary"
"http://data.parliament.uk/resources/1046874","2019-01-28","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1046874/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2019-01-23","2019-01-23","2019-01-23T18:58:39.657Z","2019-01-31T17:53:03.603Z","Chronic Fatigue Syndrome: Research","1","true","211844","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T17:21:07.067Z","To ask the Secretary of State for Health and Social Care, what recent funding has been made available for research into myalgic encephalomyelitis.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 211844","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211844","1","Ordinary"
"http://data.parliament.uk/resources/1047012","2019-01-28","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1047012/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2019-01-23","2019-01-23","2019-01-23T19:04:09.153Z","2019-01-23T19:14:34.988Z","Haemochromatosis: Research","1","true","211845",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T17:21:56.033Z","To ask the Secretary of State for Health and Social Care, what funding his Department has made available for research into haemochromatosis.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 211845",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211845","1","Ordinary"
"http://data.parliament.uk/resources/1047012","2019-01-28","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1047012/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2019-01-23","2019-01-23","2019-01-23T19:04:09.153Z","2019-01-31T17:53:02.120Z","Haemochromatosis: Research","1","true","211845","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-31T17:21:56.033Z","To ask the Secretary of State for Health and Social Care, what funding his Department has made available for research into haemochromatosis.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 211845","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211845","1","Ordinary"
"http://data.parliament.uk/resources/822999","2018-01-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/822999/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-01-15","2018-01-15","2018-01-15T21:51:24.247Z","2018-01-16T16:25:33.448Z","Veterinary Medicine: Migrant Workers","1","true","122682",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-23T14:07:02.853Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that slaughterhouse vets who are non-UK EU citizens can continue to work here after the UK leaves the EU.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 122682",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122682","2","Ordinary"
"http://data.parliament.uk/resources/822999","2018-01-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/822999/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-01-15","2018-01-15","2018-01-15T21:51:24.247Z","2018-01-23T14:39:01.902Z","Veterinary Medicine: Migrant Workers","1","true","122682","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-23T14:07:02.853Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that slaughterhouse vets who are non-UK EU citizens can continue to work here after the UK leaves the EU.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 122682","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122682","2","Ordinary"
"http://data.parliament.uk/resources/834223","2018-02-02","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/834223/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-01-31","2018-01-31","2018-01-31T20:17:07.273Z","2018-01-31T20:36:46.993Z","General Practitioners: Training","1","true","125856",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-07T16:46:34.573Z","To ask the Secretary of State for Health and Social Care, what steps is he taking to ensure that General Practitioners who host medical students on placements receive adequate funding for doing so.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 125856",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","125856","1","Ordinary"
"http://data.parliament.uk/resources/834223","2018-02-02","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/834223/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-01-31","2018-01-31","2018-01-31T20:17:07.273Z","2018-02-07T17:18:02.943Z","General Practitioners: Training","1","true","125856","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-07T16:46:34.573Z","To ask the Secretary of State for Health and Social Care, what steps is he taking to ensure that General Practitioners who host medical students on placements receive adequate funding for doing so.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 125856","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","125856","1","Ordinary"
"http://data.parliament.uk/resources/900197","2018-05-10","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/900197/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-05-08","2018-05-08","2018-05-08T22:37:14.363Z","2018-05-08T22:50:28.843Z","Care Workers: Pay","1","true","141873",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-11T10:35:57.98Z","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of creating a fund to pay the historic back pay for sleep-in shifts directly to care workers.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 141873",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141873","1","Ordinary"
"http://data.parliament.uk/resources/900197","2018-05-10","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/900197/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-05-08","2018-05-08","2018-05-08T22:37:14.363Z","2018-05-11T11:06:04.174Z","Care Workers: Pay","1","true","141873","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-11T10:35:57.98Z","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of creating a fund to pay the historic back pay for sleep-in shifts directly to care workers.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 141873","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141873","1","Ordinary"
