"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1236582","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>The government is committed to delivering nationwide coverage of gigabit-capable broadband as soon as possible by encouraging network build by Openreach and a range of alternative competing networks. Gigabit broadband will provide customers in urban areas with access to faster and more resilient broadband.</p><p><strong> </strong></p><p>To support this objective, we are taking action to remove barriers to the commercial roll out of faster broadband. For example, we have introduced legislation into Parliament to make it easier to connect tenanted properties where there are unresponsive landlords. In addition, we have plans to mandate connectivity in new builds, and are working with the Department for Transport to reform the streetworks regime to make it quicker and easier to deploy new networks.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-25T12:52:52.577Z","http://data.parliament.uk/resources/1236582/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support his Department provides to broadband customers in urban areas who are unable to access fibre-to-the-cabinet, where Openreach has no plans to make such services available and whose premises are above the connectivity thresholds in the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93585"
"http://data.parliament.uk/resources/1236583","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>Ofcom’s Connected Nations Report 2019 found that 2% of all urban properties (approximately 322,000 premises) in the UK could receive a fixed broadband connection that was above the threshold for the Universal Service Obligation but below 30Mbps, the typical minimum speed delivered by Fibre to the Cabinet (FTTC) technology. These statistics consider only fixed network provision.</p><p><strong> </strong></p><p>The Department does not hold the information about how many or what proportion of properties are specifically connected using Fibre to the Cabinet technology. Many urban properties can also access 30 Mbps speeds or more using cable networks, as well as 4G and 5G mobile services capable of delivering broadband speeds above the Universal Service Obligation thresholds.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-25T12:53:53.553Z","http://data.parliament.uk/resources/1236583/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of urban properties are unable to access fibre-to-the-cabinet broadband and above the connectivity thresholds for the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93586"
"http://data.parliament.uk/resources/1236584","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>The Ofcom Connected Nations Report 2019 found that 1% of all urban properties (approximately 161,000 premises) in the UK were unable to access a fixed broadband connection that met the minimum speed thresholds under the Universal Service Obligation (USO). However, the vast majority of these premises are likely to be able to access a 4G or 5G mobile service that provides USO level download and upload speeds or higher and will not therefore be eligible for an upgraded connection under the Universal Service Obligation.</p><p> </p>","Boston and Skegness","Matt Warman","2020-09-25T12:55:51.963Z","http://data.parliament.uk/resources/1236584/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of urban properties are unable to access fibre-to-the-cabinet broadband and qualify for assistance under the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93587"
"http://data.parliament.uk/resources/1236585","Department for Digital, Culture, Media and Sport","false","2020-09-25","<p>The speed and technical requirements of the Universal Service Obligation (USO) were set on the basis of advice from Ofcom that they would meet broadband requirements of a typical household, including both voice and video calls, and the government’s consultation on the USO. The USO acts as a digital safety net for households unable to access a broadband service that meets these requirements at present. The government is committed to keeping the USO specification under review in light of consumer’s evolving needs and connectivity usage trends.</p>","Boston and Skegness","Matt Warman","2020-09-25T16:50:49.637Z","http://data.parliament.uk/resources/1236585/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-22","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the effectiveness of the minimum levels of connectivity required for assistance under the universal service obligation.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","93588"
"http://data.parliament.uk/resources/1230371","Department for Transport","false","2020-09-07","<p>The Government is committed to transforming our railways and building on the detailed, evidence based priorities Keith Williams set out. Covid-19 has had a clear impact across the sector and we are considering how best to deliver reform including fares reform in light of the unique challenges posed by Covid-19.</p><p> </p><p>The Government recognises that Covid-19 has caused a fundamental change in working patterns and that this could have long-term effects on commuter behavior.</p><p> </p><p>In order to support a green recovery and new working patterns, the Department is working with industry to explore options for flexible commuters, such as carnets, and what steps could be taken quickly to make these as useful and convenient for passengers as possible.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-07T13:21:25.447Z","http://data.parliament.uk/resources/1230371/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of rail fares reform in order to (a) reduce overcrowding, (b) better spread passenger demand throughout the day, (c) improve passenger perception of value for money and (d) increase the number of rail passenger journeys.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","83804"
"http://data.parliament.uk/resources/1230376","Department for Transport","false","2020-09-07","<p>The Government is committed to transforming our railways and building on the detailed, evidence based priorities Keith Williams set out. Covid-19 has had a clear impact across the sector and we are considering how best to deliver reform including fares reform in light of the unique challenges posed by Covid-19.</p><p> </p><p>The Government recognises that Covid-19 has caused a fundamental change in working patterns and that this could have long-term effects on commuter behaviour. In order to support a green recovery and new working patterns, the Department is working with industry to explore options for flexible commuters, such as carnets, and what steps could be taken quickly to make these as useful and convenient for passengers as possible.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-07T13:25:49.82Z","http://data.parliament.uk/resources/1230376/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of (a) rail fares reform and (b) different pricing for rail (i) leisure passengers, (ii) business passengers and (iii) commuters.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","83805"
"http://data.parliament.uk/resources/1230377","Department for Transport","false","2020-09-07","<p>The Government is committed to transforming our railways and building on the detailed, evidence based priorities Keith Williams set out. We want to create a railway that puts passengers first, where passengers know who is in charge, that delivers a fairer ticketing system and which delivers value for money.</p><p> </p><p>Covid-19 has had a clear impact across the sector and we are considering how best to deliver reform including fares reform in light of the unique challenges posed by Covid-19.</p><p><strong> </strong></p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-07T13:28:09.867Z","http://data.parliament.uk/resources/1230377/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential for rail fares reform to increase the number of additional journeys that could be undertaken by rail; and if he will make an estimate of the number of those additional rail journeys that would be (a) new journeys, (b) taken by rail instead of (i) car and (ii) of air.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","83806"
"http://data.parliament.uk/resources/1228967","Ministry of Housing, Communities and Local Government","false","2020-09-03","<p>This Government remains committed to stamping out anti-Muslim hatred and all forms of hate crime. It is unacceptable for anyone to feel unsafe while practising their religion and we continue to take a zero-tolerance approach to Islamophobia.</p><p>We have continued to work closely with Muslim communities, to tackle hate against them, including underlying issues and trends, and continue supporting the work of the cross-Government Anti-Muslim Hatred Working Group which provides valuable advice to Government on challenges faced by Britain’s Muslim communities and how to address those challenges. We have also supported Tell MAMA (Measuring Anti-Muslim Attacks) with just over £2.8 million between 2016 and 2020 to monitor and combat anti-Muslim hatred. <br></p><p> </p>","Thornbury and Yate","Luke Hall","2020-09-03T16:10:09.21Z","http://data.parliament.uk/resources/1228967/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-08-28","Islamophobia","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to tackle (a) Islamophobia and (b) the number of Islamophobic incidents.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","81894"
"http://data.parliament.uk/resources/1228968","Home Office","false","2020-09-28","<p>This government recognises the discrimination and intolerance faced by Muslim communities. We have some of the strongest legislation in the world to tackle hate crime and, where groups incite racial hatred or are engaged in racially or religiously motivated criminal activity, we would expect them to be prosecuted.</p><p>The Government has taken steps to combat anti-Muslim Hatred through supporting Tell MAMA (Measuring Anti-Muslim Attacks) with just over £2.8m between 2016 and 2020 to monitor and combat anti-Muslim hatred.</p><p>In addition, the Places of Worship protective security funding scheme, which provides security measures for mosques and other places of worship, has been allocated £3.2m for 2020-21, double what was awarded last year.</p><p>We also funded a national public awareness hate crime campaign in 2018 and 2019 which includes a specific example of anti-Muslim hatred to make clear the Government’s position that such incidents are unacceptable and are a crime.</p><p>The Home Office have also funded specific locally targeted projects including through the Building Stronger Britain Together programme tackling both the far right and perceptions of Islamophobia</p>","Louth and Horncastle","Victoria Atkins","2020-09-28T11:06:06.053Z","http://data.parliament.uk/resources/1228968/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-08-28","Hate Crime: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle misogyny and racism experienced by Muslim women.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","81895"
"http://data.parliament.uk/resources/1228969","Department for Education","false","2020-09-03","<p>The Department wants to support all young people to be happy, healthy and safe, and equip them for adult life and to make a positive contribution to society. That is why we have made Relationships Education compulsory for primary school age pupils, Relationships and Sex Education compulsory for secondary school age pupils and Health Education compulsory for pupils in all state funded schools.</p><p>The statutory duty to implement the new subjects has now come into force. However, considering the circumstances faced by our schools, the Department is reassuring schools that they have flexibility over when they discharge their duty within the first year of compulsory teaching.</p><p>The statutory guidance sets out that as part of Relationships Education, all primary aged pupils will be taught the importance of respecting others, even when they are very different from them, or make different choices or have different preferences or beliefs. Pupils will also be taught what a stereotype is, and how stereotypes can be unfair, negative or destructive.</p><p>Schools can also teach about racism and religion in personal, social, health and economic education and citizenship education where pupils can develop their understanding of the diverse national, regional, religious and ethnic identities in the UK and the need for mutual respect and understanding. All state funded schools are required by legislation or by their funding agreements to teach religious education to all registered pupils aged 5 to 18 years. Teaching religious education is also part of schools’ activity to meet their legal duty to promote young people’s spiritual, moral and cultural development.</p><p>Schools are required to actively promote fundamental British values, including democracy as well as the rule of law, individual liberty, mutual respect and tolerance of those of different faith and beliefs.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-09-03T17:07:01.037Z","http://data.parliament.uk/resources/1228969/answer","Biography information for Nick Gibb","60","Education","Education","2020-08-28","Schools: Discrimination","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle racism and Islamophobia in (a) schools and (b) among young people.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","81896"
