"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1452720","Department for Education","false","2022-03-25","<p>The government is committed to continuing support for school breakfast clubs and the department is investing up to £24 million to continue its national programme until July 2023. This funding will support up to 2,500 schools in disadvantaged areas, meaning that thousands of children from low-income families will be offered free nutritious breakfasts to better support their attainment, wellbeing, and readiness to learn.</p><p>The enrolment process is still underway for schools that wish to sign up to the programme. The figures released by Family Action on 23 March 2022 show that 1,800 schools have signed up to the school breakfast programme. The department will work with the supplier Family Action to continue to monitor the data and consider suitable opportunities to share more information on the programme as it progresses.</p>","Colchester","Will Quince","2022-03-25T18:00:14.583Z","http://data.parliament.uk/resources/1452720/answer","Biography information for Will Quince","60","Education","Education","2022-03-21","National School Breakfast Programme","1","House of Commons","To ask the Secretary of State for Education, how many schools had signed-up to receive support from the National School Breakfast Programme as of 14 February 2022.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","143667"
"http://data.parliament.uk/resources/1452721","Department of Health and Social Care","false","2022-03-28","<p>No medical school places in England exempt students from student loan repayment or fees if they stay with the National Health Service for a set period of time. The Government has no current plans to introduce such an exemption.</p><p> </p>","Charnwood","Edward Argar","2022-03-28T10:42:42.47Z","http://data.parliament.uk/resources/1452721/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-03-21","Medicine: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken with the Secretary of State for Education to increase the numbers of medicine course places which exempt students from student loan repayment and fees if they stay with the NHS for a set period of time.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143671"
"http://data.parliament.uk/resources/1452722","Department for Environment, Food and Rural Affairs","false","2022-03-30","<p>We have already taken significant steps to safeguard communities from the impact of climate change, particularly from increasingly frequent episodes of flooding, and know that we must do more to prepare for the potential impacts of a warmer world.</p><p> </p><p>The Climate Change Committee’s <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ukclimaterisk.org%2F&amp;data=04%7C01%7Cpqteam%40defra.gov.uk%7Cf3492ffa9a364db3fb2e08da11a6fd34%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637841706153894128%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=GcCjQM0nUmn%2BXtDNdw1EtjWO07CMVCh4fAVL6e6FYCs%3D&amp;reserved=0" target="_blank">Independent Assessment of UK Climate Risk</a> offers a detailed insight into the growing risks and opportunities the UK faces from climate change. This evidence has informed our third Climate Change Risk Assessment, which we laid in Parliament on 17 January 2022, and will inform the development of the third National Adaptation Programme, expected to run between 2023 to 2028. Our ambition for NAP3 is to have a clear set of objectives for adaptation, and a systematic and robust set of policies, programmes and investments to meet those objectives.</p><p>In terms of recent steps, we are taking a holistic approach to flood risk management including encouraging more natural flood management where appropriate, alongside engineered defences. We are engaging with infrastructure providers, regulators and public bodies by inviting them to submit reports on their climate preparedness under the Adaptation Reporting Power. In our third adaptation reporting round, we received reports covering over 100 individual organisations, setting out how they are preparing for climate change. This includes those responsible for water, energy, transport, environment, heritage, health and finance.</p>","Bury St Edmunds","Jo Churchill","2022-03-30T15:22:38.667Z","http://data.parliament.uk/resources/1452722/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-21","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to ensure the UK is not highly vulnerable in relation to climate change.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143672"
"http://data.parliament.uk/resources/1452723","Department for Environment, Food and Rural Affairs","false","2022-03-29","<p>Phasing out the sale of new petrol and diesel cars and vans by 2035 will reduce Greenhouse Gas (GHG) emissions faster. Cars and vans represent one fifth of UK domestic CO<sub>2</sub> emissions and accounted for 71% of domestic UK transport emissions in 2019. Ending the sale of new conventional petrol and diesel cars and vans will also help improve air quality through the phased elimination of tailpipe emissions. A Government research project to assess the impact of the shift to electric vehicles on non-exhaust emissions from tyre and brake wear is underway and will report in 2023.</p>","Bury St Edmunds","Jo Churchill","2022-03-29T15:43:31.33Z","http://data.parliament.uk/resources/1452723/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-21","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the strategic priority of electric vehicles in meeting the UK's clean air goals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143673"
"http://data.parliament.uk/resources/1452724","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>HyNet North West and the East Coast Cluster have been named as ‘Track-1’ CCUS clusters, set to come online in the mid-2020s and pioneer carbon capture technologies in the UK. These clusters will form the foundation for the Government’s ambition to capture 20-30 megatons of CO2 annually by 2030, equivalent to the annual emissions of Denmark, making a substantial contribution to carbon budgets and meeting net zero by 2050.</p>","Chelsea and Fulham","Greg Hands","2022-03-29T15:31:25.41Z","http://data.parliament.uk/resources/1452724/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Carbon Capture and Storage: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the contribution of the two-carbon capture/storage sites that will be situated in the North of England to meeting the UK's COP26 commitments by 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143674"
"http://data.parliament.uk/resources/1452725","Department for Business, Energy and Industrial Strategy","false","2022-03-30","<p>The Government recognises the potential role of geothermal energy in contributing to the UK’s 2030 COP26 commitments, particularly in the decarbonisation of heat. The potential for geothermal power plants is more limited in the UK than in countries with higher temperature resource.</p><p> </p><p>The recently published Heat and Buildings Strategy acknowledges the potential of geothermal energy and sets out the Government’s commitment to continue to monitor developments in geothermal heat in the UK and assess whether the technology provides a cost-effective option for the future.</p>","Chelsea and Fulham","Greg Hands","2022-03-30T14:55:59.95Z","http://data.parliament.uk/resources/1452725/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Geothermal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential contribution of geothermal energy plants to meeting COP26 commitments by 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143675"
"http://data.parliament.uk/resources/1452726","Department for Digital, Culture, Media and Sport","false","2022-03-30","<p>The government is committed to supporting the recovery of the UK’s tourism industry and promoting domestic tourism. The Tourism Recovery Plan, published in June 2021, sets out a comprehensive framework for rebuilding the sector.</p><p>The plan set out ambitious and stretching targets, which were at least a year faster than independent forecast predictions, in which to recover domestic tourism to pre pandemic levels. A target of 99 million overnight trips and spend of £19 billion by the end of 2022 was set, as well as aiming to return inbound visitor volume to return to 41 million and £28 billion spend by the end of 2023.</p><p>The TRP also announced plans for a new rail pass, which we hope to launch this year, to help make it easier and more sustainable for domestic tourists to get around Scotland, England, and Wales.</p><p>The National Lottery Days Out Campaign offers people the chance to redeem a lottery ticket for a £25 voucher for attractions around the whole of the UK. The campaign is designed to support domestic tourism by stimulating off-season demand from domestic day trips. As of 21 March, 187,117 vouchers have been redeemed. This campaign ends on 31 March.</p><p>2022 also promises a host of unmissable events, including Her Majesty’s Jubilee, with a programme of events over the extended Jubilee Bank holiday; Unboxed, which aims to engage millions of people through in person and digital events; as well as the Birmingham 2022 Commonwealth Games, which will drive visitors to the region.</p>","Mid Worcestershire","Nigel Huddleston","2022-03-30T16:15:01.563Z","http://data.parliament.uk/resources/1452726/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-21","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to promote staycations to support the tourism sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143676"
"http://data.parliament.uk/resources/1452727","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>My department continues to work closely with its Arm’s Length Body, the British Film Institute (BFI), and the Devolved Administrations to ensure a wide range of funding and initiatives are available to support the film industry in all UK Nations. This includes the UK-wide screen sector tax reliefs, and the UK Global Screen Fund which will invest nearly £30 million in the international growth of independent screen companies across the UK. In addition, the government’s £500 million Film and TV Production Restart Scheme has supported over 1,100 productions around the UK, representing over £2.9 billion of production budgets with over 95,000 jobs supported.</p><p>Examples of government support that have been provided to the Northern Irish film industry include the National Lottery-supported talent development programme BFI NETWORK. Northern Ireland Screen also receives Lottery funding from the Arts Council of Northern Ireland, which it has used to prioritise script development and short films, and receives funding for the Irish Language Broadcast Fund and Ulster Scots Broadcast Fund via the BFI. Furthermore, the BFI will continue to consult colleagues from Northern Ireland Screen as part of the UK Film Skills Review, alongside those from other key bodies in the Devolved Administrations.</p><p>The British Film Commission (BFC), a national body predominantly funded by DCMS, also supports and promotes UK-wide film and high-end television production, including in all Devolved Administrations, and works in close partnership with the national and regional screen agencies.</p>","Hornchurch and Upminster","Julia Lopez","2022-03-24T14:45:13.24Z","http://data.parliament.uk/resources/1452727/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-21","Film: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will hold discussions with Northern Ireland Screen and other producers on support for the film industry in the devolved Administrations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143677"
"http://data.parliament.uk/resources/1452728","Department for Digital, Culture, Media and Sport","false","2022-03-30","<p>The government recognises there are barriers which exist and prevent some people from participating in sport and physical activity, including access to facilities. We want to continue to do all that we can to tackle these.</p><p>We continue to work with our arm’s length bodies, Sport England and UK Sport, and sector partners to encourage sport bodies to make sport and facilities more accessible. Sport England's new ten year strategy 'Uniting the Movement' reinforces their commitment to increasing participation in sport and physical activity for those from under-represented groups, including disabled people.</p><p>Sport England is also developing a new plan called ‘Accessible and Inclusive Sports Facilities’ and that will be published this year.</p>","Mid Worcestershire","Nigel Huddleston","2022-03-30T16:16:09.197Z","http://data.parliament.uk/resources/1452728/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-21","Leisure: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that swimming pools and leisure facilities have adequate disabled access.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143678"
"http://data.parliament.uk/resources/1452729","Department for Digital, Culture, Media and Sport","false","2022-03-30","<p>The UK Government is committed to promoting and enhancing access to historical and heritage assets across the UK. My Department has regular discussions at an official and ministerial level with the devolved administrations and other bodies and organisations across the UK about heritage matters.</p><p>In Scotland, Wales and Northern Ireland, heritage policy is devolved however the DA’s work closely with the UK Government on matters of mutual interest and on international issues relating to heritage. We work closely with the devolved administrations on stewardship of our UNESCO World Heritage Sites, including the recent addition of Gracehill Moravian Church in County Antrim to the UK's tentative list.</p>","Mid Worcestershire","Nigel Huddleston","2022-03-30T16:20:56.967Z","http://data.parliament.uk/resources/1452729/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-21","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with the devolved Administrations to promote and enhance access to historical and heritage assets across the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","143679"
