"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019770","Department for International Trade","false","2018-12-10","<p>The US-Canada Regulatory Cooperation Council is a bilateral forum for US and Canadian governments to identify and recommend opportunities to enhance regulatory cooperation between the two countries. The Government is continuing to meet with both the United States and Canada to discuss strengthening our trade links, including through regulatory cooperation.</p>","Meon Valley","George Hollingbery",,"2018-12-10T14:33:06.097Z","http://data.parliament.uk/resources/1019770/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1019770/answer",,,"202","International Trade","International Trade","2018-12-04","US-Canada Regulatory Cooperation Council","1","House of Commons","To ask the Secretary of State for International Trade, what preparations he is making for meeting with the US-Canada Regulatory Cooperation Council in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198742"
"http://data.parliament.uk/resources/1019776","Department of Health and Social Care","false","2018-12-10","<p>We are not aware of any local initiatives launched in the National Health Service as a direct result of the 2018 World Conference on Tobacco or Health. As with previous World Conferences, the United Kingdom Government attended the 2018 World Conference to share our experiences as a world leader on tobacco control, and to inform our thinking on future policy development. NHS England has a number of commitments to tackle smoking, as set out in the 2017 Tobacco Control Plan and associated Delivery Plan.</p>","Winchester","Steve Brine",,"2018-12-10T15:26:54.75Z","http://data.parliament.uk/resources/1019776/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1019776/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-04","World Conference on Tobacco or Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what initiatives the NHS has undertaken as a result of the March 2018 World Conference on Tobacco or Health.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198743"
"http://data.parliament.uk/resources/1019777","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>We are currently undertaking a review of our evidence on levelised costs of electricity generation and this will be completed in due course.</p>","Devizes","Claire Perry",,"2018-12-10T17:09:07.707Z","http://data.parliament.uk/resources/1019777/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1019777/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Electricity Generation: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to complete its review of evidence on levelised costs of electricity generation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198744"
"http://data.parliament.uk/resources/1019778","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The Department for Digital, Culture, Media and Sport does not hold this information. The responsibility for the over 75 licence fee concession will transfer to the BBC in 2020 and they have released a consultation paper and other papers outlining information about the impact of different options.</p>","Stourbridge","Margot James",,"2018-12-10T17:07:35.917Z","http://data.parliament.uk/resources/1019778/answer","Biography information for Margot James","http://data.parliament.uk/resources/1019778/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  how many people aged between 75 and 80 would be affected if the free licence age were raised to 80.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198745"
"http://data.parliament.uk/resources/1019779","Cabinet Office","false","2018-12-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</p>","Norwich North","Chloe Smith",,"2018-12-10T10:57:54.963Z","http://data.parliament.uk/resources/1019779/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1019779/answer","PQ198746 Response (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-04","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the change was in average full-time salary levels in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland between 2007 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198746"
"http://data.parliament.uk/resources/1019781","Foreign and Commonwealth Office","false","2018-12-10","<p>The Government is concerned by reports of militarisation of the South China Sea, and any threat or implied threat of force. We monitor the situation and oppose any action which changes the facts on the ground, raises tensions or hinders the chance of peaceful settlement of the disputes. The UK has enduring interests in the region and has a clear interest in regional peace and stability, and respect for freedom of navigation and overflight.</p>","Cities of London and Westminster","Mark Field",,"2018-12-10T16:11:10.283Z","http://data.parliament.uk/resources/1019781/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1019781/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","South China Sea: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Chinese Government on reports that they plan to construct an underwater military facility in the disputed South China Sea territory.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198747"
"http://data.parliament.uk/resources/1019784","Foreign and Commonwealth Office","false","2018-12-10","<p>During the Turkish operation in Afrin, the UK Government called for de-escalation of the military conflict and the protection of civilians, while recognising Turkey's legitimate interest in the security of its borders. UK Government Ministers urged their Turkish counterparts to do everything possible to minimise humanitarian suffering including the need to facilitate access for life-saving humanitarian aid in accordance with international humanitarian law.</p><p>DFID partners are delivering limited humanitarian assistance in Afrin and to those displaced from the district, where access allows. This includes medical consultations, immunisations and nutrition support for mothers and children.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-10T14:28:16.59Z","http://data.parliament.uk/resources/1019784/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1019784/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Syria: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Turkish counterpart on the Turkish invasion of Afrin; the effect of that military operation on civilians in Afrin; and the adequacy of medical (a) services and (b) equipment to treat those civilians.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","198886"
"http://data.parliament.uk/resources/1019799","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>The introduction of new permitted development rights is considered through public consultation. Views shared are considered when deciding whether to bring forward a new right and how it would apply. Alongside there is regular engagement with key stakeholders. Where a permitted development right requires the prior approval of the local planning authority on specific planning matters adjoining owners and occupiers would usually be notified and the local community would have an opportunity to comment.</p>","North West Hampshire","Kit Malthouse","198908 ; 198909","2018-12-10T15:42:08.687Z","http://data.parliament.uk/resources/1019799/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1019799/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that there is local support for schemes proposed under permitted development rights.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","198907"
"http://data.parliament.uk/resources/1019800","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>The introduction of new permitted development rights is considered through public consultation. Views shared are considered when deciding whether to bring forward a new right and how it would apply. Alongside there is regular engagement with key stakeholders. Where a permitted development right requires the prior approval of the local planning authority on specific planning matters adjoining owners and occupiers would usually be notified and the local community would have an opportunity to comment.</p>","North West Hampshire","Kit Malthouse","198907 ; 198909","2018-12-10T15:42:08.767Z","http://data.parliament.uk/resources/1019800/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1019800/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the level of opposition to development using permitted development rights.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","198908"
"http://data.parliament.uk/resources/1019802","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>The introduction of new permitted development rights is considered through public consultation. Views shared are considered when deciding whether to bring forward a new right and how it would apply. Alongside there is regular engagement with key stakeholders. Where a permitted development right requires the prior approval of the local planning authority on specific planning matters adjoining owners and occupiers would usually be notified and the local community would have an opportunity to comment.</p>","North West Hampshire","Kit Malthouse","198907 ; 198908","2018-12-10T15:42:08.813Z","http://data.parliament.uk/resources/1019802/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1019802/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Housing: Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of each housing tenure being delivered through permitted development rights.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","198909"
