"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731772","Department for Culture, Media and Sport","false","2017-06-27","<p>The Government will always protect the reliability and objectivity of information essential to our democracy and a free and independent press.</p>","West Suffolk","Matt Hancock",,"2017-06-27T13:08:32.193Z","http://data.parliament.uk/resources/731772/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Media","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she will take to ensure the reliability and objectivity of information essential to our democracy and a free and independent press; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","643"
"http://data.parliament.uk/resources/731791","Home Office","false","2017-06-27","<p>The First year of the places of worship scheme was open from 26 July to 4 October 2016. Work has been completed at 54 places of worship, which can be broken down by region as follows: Kent (1), Devon (3), Lincolnshire (2), Hertfordshire (3), Wales (2), Shropshire (1), Staffordshire (2), London (9), Cheshire (1), Birmingham (7), Yorkshire (9), Gloucestershire (4), Worcestershire (1), Tyne &amp; Wear (1), Hampshire (1), Bedfordshire (2), Dorset (1), West Midlands (1), County Durham (1), Norfolk (1)</p>","Truro and Falmouth","Sarah Newton",,"2017-06-27T13:21:25.633Z","http://data.parliament.uk/resources/731791/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-22","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many places of worship that have applied for security support from the scheme for security funding for places of worship have had work completed in (a) Batley and Spen, (b) each region of the UK and (c) total.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","765"
"http://data.parliament.uk/resources/731792","Department for Work and Pensions","false","2017-06-27","<p>The only fines that can be imposed relating to child maintenance are as a result of criminal prosecution for failure to provide information or providing false information for the purposes of calculating the child maintenance liability. These fines are imposed by a court, information about fines is not recorded by my Department for management information purposes, and could only be provided at disproportionate cost.</p><p> </p><p>Within child maintenance enforcement, “sanctions” generally refers to powers used as a last resort, when other enforcement actions have not resulted in successful collection of arrears.</p><p><strong> </strong></p><p>DWP publish information on enforcement actions.</p><p> </p><p>Information on both civil and criminal enforcement actions undertaken by the Child Support Agency (CSA) is only available from April 2007. This can be found in Table 22 of the latest CSA Quarterly Summary of Statistics, available at the following link: <a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-march-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-march-2017</a> . This includes information on a variety of enforcement actions, including commitment to prison and disqualification from driving (in the Committals section), along with information on the number of prosecutions that have been undertaken.</p><p> </p><p>Information on civil and criminal enforcement action undertaken by the Child Maintenance Service is published on Table 16 of the Child Maintenance Service Experimental Statistics, which contains data between September 2015 and March 2017. The publication can be accessed online at: <a href="https://www.gov.uk/government/statistics/2012-statutory-child-maintenance-scheme-aug-2013-to-mar-2017-experimental" target="_blank">https://www.gov.uk/government/statistics/2012-statutory-child-maintenance-scheme-aug-2013-to-mar-2017-experimental</a> . These statistics do not include detail on the different types of enforcement action, so do not include the number of sanction actions taken.</p>","Gosport","Caroline Dinenage",,"2017-06-27T09:55:29.577Z","http://data.parliament.uk/resources/731792/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) how many and (b) what level of fines have been levied against husbands or partners who avoided paying child maintenance in each year since the introduction of the Child Support Act 1991; and what other sanctions have been imposed on people in that period.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","708"
"http://data.parliament.uk/resources/731813","Home Office","false","2017-06-27","<p>The Government is in regular dialogue with the police to ensure that the right powers, capabilities and resources are in place across all areas of policing.</p><p>The 2015 Spending Review protected overall police spending in real terms, and the 2017/18 police funding settlement maintained that protection. Since 2010, police forces have increased the proportion of officers working at the frontline and proven that you can continue to cut crime with a smaller, more agile workforce. Crimes traditionally measured by the independent Crime Survey for England and Wales have fallen by a third since 2010, to a record low.</p><p>Keeping families, communities and our country safe is this Government’s priority, so in addition, we have protected Counter-Terrorism police spend in real terms over the Spending Review period and invested in counter-terrorism policing to grow key capabilities, including providing £144m to increase armed policing capability. We remain committed to increasing cross-government spending on counter-terrorism by 30%, from £11.7 billion to £15.1 billion, including funding an additional 1,900 officers at our security and intelligence agencies.</p><p>We have also continued to protect investment in Regional Organised Crime Units (ROCUs), who deliver specialist capabilities to tackle serious and organised crime on behalf of police forces. The ROCUs play a crucial role in the law enforcement response to SOC, acting as the main interface between the National Crime Agency (NCA) and 43 police forces of England and Wales. Last year saw the largest collective financial investment by Police and Crime Commissioners in ROCUs since they were formed. This should be seen as a strong signal of both the government and policing’s continued commitment to tackling the serious harms caused by SOC to the most vulnerable members of our communities up and down the country.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-06-27T10:14:08.123Z","http://data.parliament.uk/resources/731813/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-06-22","Counter-terrorism: Police","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential effect of re-prioritising funding for counter-terror policing on (a) community policing and (b) other policing functions.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","786"
"http://data.parliament.uk/resources/731859","Department for Education","false","2017-06-27","<p>We received over 25,000 responses to the consultation, which we are analysing in detail. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-27T13:15:34.823Z","http://data.parliament.uk/resources/731859/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the outcome of the consultation on the school funding formula.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","773"
"http://data.parliament.uk/resources/731886","Department of Health","false","2017-06-27","<p>The information requested is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-27T10:31:56.367Z","http://data.parliament.uk/resources/731886/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, what proportion of prisoners have been diagnosed with one or more psychiatric conditions in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","843"
"http://data.parliament.uk/resources/731887","Department of Health","false","2017-06-27","<p>The information requested is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-27T10:30:27.767Z","http://data.parliament.uk/resources/731887/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","Prisoners: Antidepressants","1","House of Commons","To ask the Secretary of State for Health, how many prescriptions for anti-depressants were issued in the prison system in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","844"
"http://data.parliament.uk/resources/731906","Department of Health","false","2017-06-26","<p>We are committed to offering Youth Mental Health First Aid training to a teacher in every secondary school by 2019 and to reach 1,000 schools by the end of 2017. The Government’s manifesto includes a commitment to offer this training to all schools, including primary schools.</p><p> </p><p>We have made £200,000 available in 2017/18 to train the first 1,000 teachers in 2017 and we will work with Mental Health First Aid England to agree funding for future years.</p>","Thurrock","Jackie Doyle-Price","500","2017-06-26T13:19:07.27Z","http://data.parliament.uk/resources/731906/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","Teachers: First Aid","1","House of Commons","To ask the Secretary of State for Health, what funding his Department plans to make available for mental health first aid training for all school teachers by the end of the Parliament in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","660"
"http://data.parliament.uk/resources/731944","Department for Education","false","2017-06-27","<p>We received over 25,000 responses to the consultation, which we are analysing in detail. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-06-27T12:49:40.997Z","http://data.parliament.uk/resources/731944/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, from which school year the proposed national funding formula for schools will apply.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","865"
"http://data.parliament.uk/resources/731960","HM Treasury","false","2017-06-27","<p>In the year to 2016, earnings for an average full-time employee grew in every UK region and nation. Earnings grew fastest in the West Midlands (+3.7%), followed by the North West (+3.0%) and Wales (+2.9%).</p><p> </p><p>In April this year we increased the National Living Wage by 4.2% to £7.50. The increase is expected to directly benefit around 1.7 million workers across the UK.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-06-27T09:38:34.593Z","http://data.parliament.uk/resources/731960/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-22","Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government has made a recent assessment of wage growth across the regions.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","578"
