"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719436","Department of Health and Social Care","false","2024-05-22","<p>Decisions about the budget for the inquiry will be confirmed in due course.</p>","Lewes","Maria Caulfield",,"2024-05-22T08:58:36.517Z","http://data.parliament.uk/resources/1719436/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-20","Thirlwall Inquiry: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department has allocated to the Thirlwall Inquiry.","false","Biography information for Samantha Dixon","City of Chester","Samantha Dixon","27174"
"http://data.parliament.uk/resources/1718766","Department of Health and Social Care","false","2024-05-21","<p>The UK National Screening Committee (UK NSC) currently recommends that all women aged 50 to 71 years old are invited for a breast screening every three years. The AgeX trial is looking at the impact of increasing or decreasing the screening age for breast screening, and the UK NSC will review its findings when they are available.</p><p>The UK NSC can be alerted to any new published peer reviewed evidence which may suggest the case for a new screening programme, or changes to an existing one. Proposals can be submitted via the UK NSC’s annual call in July 2024, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-nsc-annual-call-submitting-a-screening-proposal/uk-nsc-annual-call-how-to-submit-a-proposal#:~:text=To%20submit%20a%20proposal%20for,your%20name" target="_blank">https://www.gov.uk/government/publications/uk-nsc-annual-call-submitting-a-screening-proposal/uk-nsc-annual-call-how-to-submit-a-proposal#:~:text=To%20submit%20a%20proposal%20for,your%20name</a></p>","Pendle","Andrew Stephenson",,"2024-05-21T16:51:28.003Z","http://data.parliament.uk/resources/1718766/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of offering breast cancer screening to women going through early menopause.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26776"
"http://data.parliament.uk/resources/1718804","Department of Health and Social Care","false","2024-05-21","<p>The Department, through the National Institute for Health and Care Research (NIHR), provides funding for research projects which aim to understand the underlying causes of myalgic encephalomyelitis, also known as chronic fatigue syndrome (ME/CFS), and find new treatments for the condition. As part of this, the NIHR and the Medical Research Council have funded the world’s largest genome-wide association study of ME/CFS. This £3.2 million study, termed DecodeME, will analyse samples from 25,000 people with ME/CFS to search for genetic differences that may indicate underlying causes, or an increased risk of developing the condition. By helping us to understand ME/CFS better, this research has the potential to lead to new treatments for the condition.</p><p>Integrated care boards (ICBs) are responsible for commissioning specialist ME/CFS services that meet the needs of their population, subject to local prioritisation and funding. The process of commissioning services should take into account best practice guidance, such as the National Institute for Health and Care Excellence’s guidance on ME/CFS diagnosis and management, published in October 2021. In addition, in October 2023, the British Association of Clinicians in ME/CFS published the ME/CFS National Services Survey. This report provides insight into the services being delivered for adults, children, and young people with ME/CFS.</p>","Pendle","Andrew Stephenson","26663","2024-05-21T08:08:03.32Z","http://data.parliament.uk/resources/1718804/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Chronic Fatigue Syndrome: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department (a) has and (b) plans to provide funding for new treatments for ME or chronic fatigue syndrome.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","26662"
"http://data.parliament.uk/resources/1718805","Department of Health and Social Care","false","2024-05-21","<p>The Department, through the National Institute for Health and Care Research (NIHR), provides funding for research projects which aim to understand the underlying causes of myalgic encephalomyelitis, also known as chronic fatigue syndrome (ME/CFS), and find new treatments for the condition. As part of this, the NIHR and the Medical Research Council have funded the world’s largest genome-wide association study of ME/CFS. This £3.2 million study, termed DecodeME, will analyse samples from 25,000 people with ME/CFS to search for genetic differences that may indicate underlying causes, or an increased risk of developing the condition. By helping us to understand ME/CFS better, this research has the potential to lead to new treatments for the condition.</p><p>Integrated care boards (ICBs) are responsible for commissioning specialist ME/CFS services that meet the needs of their population, subject to local prioritisation and funding. The process of commissioning services should take into account best practice guidance, such as the National Institute for Health and Care Excellence’s guidance on ME/CFS diagnosis and management, published in October 2021. In addition, in October 2023, the British Association of Clinicians in ME/CFS published the ME/CFS National Services Survey. This report provides insight into the services being delivered for adults, children, and young people with ME/CFS.</p>","Pendle","Andrew Stephenson","26662","2024-05-21T08:08:03.367Z","http://data.parliament.uk/resources/1718805/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of NHS provision of specialist ME or chronic fatigue syndrome services; and if she will take steps to increase the number of clinicians who specialise in ME or chronic fatigue syndrome.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","26663"
"http://data.parliament.uk/resources/1718862","Department of Health and Social Care","false","2024-05-21","<p>The Department launched a United Kingdom-wide public consultation on 4 September 2023 on the disclosure of industry payments to the healthcare sector. The consultation sought views on the possible introduction of regulations through new secondary legislation, as well as views on alternative options to regulations. There were 603 responses to the consultation. The Department is analysing the responses, and the Government’s response will be published in due course.</p>","Pendle","Andrew Stephenson",,"2024-05-21T16:47:43.387Z","http://data.parliament.uk/resources/1718862/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Health Services: Payments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many responses were received to her Department's consultation entitled The disclosure of industry payments to the healthcare sector, which closed on 16 October 2023; and what her planned timetable is to respond to that consultation.","false","Biography information for Sir Philip Davies","Shipley","Sir Philip Davies","26667"
"http://data.parliament.uk/resources/1718911","Department of Health and Social Care","false","2024-05-21","<p>The information requested is not held centrally.</p>","Pendle","Andrew Stephenson","26701","2024-05-21T16:28:55.797Z","http://data.parliament.uk/resources/1718911/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","NHS Trusts: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many IT failures there have been at NHS trusts in each of the last five years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","26700"
"http://data.parliament.uk/resources/1718912","Department of Health and Social Care","false","2024-05-21","<p>The information requested is not held centrally.</p>","Pendle","Andrew Stephenson","26700","2024-05-21T16:28:55.75Z","http://data.parliament.uk/resources/1718912/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","NHS Trusts: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many IT failures there have been at NHS trusts that affected clinical service delivery in each of the last five years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","26701"
"http://data.parliament.uk/resources/1718235","Department of Health and Social Care","false","2024-05-20","<p>No such specific assessment has been made. Private companies have always played a role in the National Health Service, and patients should expect a safe and good quality service regardless of whether their care is delivered by private sector or public sector providers. Local integrated care boards are responsible for commissioning health and care services for their local populations, in line with the standards set out in the NHS Standard Contract.</p><p>The Care Quality Commission is the independent regulator of health and care services. All providers of regulated activities, including those in the private sector, must register with the Care Quality Commission, and follow a set of fundamental standards of safety and quality, below which care should never fall.</p><p>The Care Quality Commission also has a duty under the Mental Health Act 1983 to monitor how services exercise their powers and discharge their duties under the act when patients are detained in hospital or are subject to community treatment orders or guardianship.</p>","Lewes","Maria Caulfield",,"2024-05-20T17:05:21.9Z","http://data.parliament.uk/resources/1718235/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Mental Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the (a) prevalence of the use of, (b) adequacy of the standards of service provided by and (c) potential impact on patient outcomes of the use of the private sector in the provision of mental health services in the NHS; and what steps she has taken to help ensure compliance by the private sector with the Code of Practice: Mental Health Act 1983.","false","Biography information for Derek Twigg","Halton","Derek Twigg","26363"
"http://data.parliament.uk/resources/1718277","Department of Health and Social Care","false","2024-05-20","<p>We are aware of supply issues with three pancreatic enzyme replacement therapies: Creon 10000 gastro-resistant capsules; Creon 25000 gastro-resistant capsules; and Nutrizym 22 gastro-resistant capsules. We understand that these are due to limited availability of active pharmaceutical ingredients, and manufacturing constraints in producing the volumes required to meet demand. The Department has issued guidance to healthcare professionals regarding treatment of patients while there is a disruption to the supply of these pancreatic enzyme replacement therapies. We are having regular conversations with the suppliers of these products, to ask that they expedite deliveries and increase production forecasts, and to confirm that they are taking action to address the root causes of the issues, to ensure continuity of supply. We are also working with specialist importers to source unlicensed imports from abroad.</p><p>Whilst we can’t always prevent supply issues, we have a range of well-established tools and processes to mitigate risks to patients. These include close and regular engagement with suppliers, use of alternative strengths or forms of a medicine to allow patients to remain on the same product, expediting regulatory procedures, sourcing unlicensed imports from abroad, adding products to the restricted exports and hoarding list, use of Serious Shortage Protocols, and issuing National Health Service communications to provide management advice and information on the issue to healthcare professionals, so they can advise and support their patients.</p>","Pendle","Andrew Stephenson",,"2024-05-20T16:55:17.493Z","http://data.parliament.uk/resources/1718277/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-15","Pancreatic Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure that patients taking pancreatic enzymes continue to receive them.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","26452"
"http://data.parliament.uk/resources/1718283","Department of Health and Social Care","false","2024-05-22","<p>The information requested is not held centrally by NHS England. Veterans are not systematically identified in National Health Service systems, and therefore it is not possible to confirm how many veterans are on waiting lists for NHS services.</p>","Lewes","Maria Caulfield","26329 ; 26330","2024-05-22T08:22:08.083Z","http://data.parliament.uk/resources/1718283/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many veterans are on a waiting list for mental health treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26328"
