"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1299833","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13888 ; HL13889 ; HL13890","2021-03-18T17:21:34.99Z","http://data.parliament.uk/resources/1299833/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what methodology they intend to use to analyse responses to the consultation by the Department for Environment Food and Rural Affairs The regulation of genetic technologies which opened on 7 January; and what steps they are taking to ensure that responses received using non-technical language are taken into account and understood.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13887"
"http://data.parliament.uk/resources/1299837","Department for Transport","false","2021-03-11","<p>Proposals should be judged by the relevant planning authority taking careful account of all relevant considerations, including environmental impacts and proposed mitigations. The Government cannot comment on specific planning applications, such as that for Leeds Bradford airport, so as not to prejudice any consideration of proposals should they come before Ministers in the future.</p><p> </p><p>The Government is carefully considering all the Climate Change Committee’s advice, including on aviation emissions, ahead of setting the sixth carbon budget.</p>","Baroness Vere of Norbiton",,"2021-03-11T15:32:02.417Z","http://data.parliament.uk/resources/1299837/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-03-04","Airports: Construction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of plans to expand Leeds Bradford airport in view of the recommendation in the report by the Committee on Climate Change The Sixth Carbon Budget: Aviation, published in December 2020, that "there should be no net expansion of UK airport capacity unless the sector is on track to sufficiently outperform its net emissions trajectory and can accommodate the additional demand"; and what steps they are taking to ensure that data are held on all proposed expansion plans at UK airports.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13891"
"http://data.parliament.uk/resources/1299430","Department of Health and Social Care","false","2021-03-16","<p>We do not hold information on the ownership status of care homes therefore no such assessment has been made.</p>","Lord Bethell",,"2021-03-16T17:09:24.263Z","http://data.parliament.uk/resources/1299430/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-03","Care Homes: Mortality Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the difference in mortality rates for residents of care homes which are owned (1) by private equity, (2) privately, and (3) on a not for profit basis.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13861"
"http://data.parliament.uk/resources/1299431","Department for Business, Energy and Industrial Strategy","false","2021-03-18","<p>The scheme administrator is prioritising the payment of the vouchers and we are continuing to see an increase in the number of vouchers being paid out to installers once work is complete.</p>","Lord Callanan",,"2021-03-18T12:42:58.02Z","http://data.parliament.uk/resources/1299431/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-03","Green Homes Grant Scheme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Callanan on 15 February (HL12862) and 23 February (HL13155), what is the average time for individual payments for each of the final two stages of delivery of Green Homes Grant funds; and what is the longest time it has taken to complete individual payments for each stage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13862"
"http://data.parliament.uk/resources/1299432","Department of Health and Social Care","false","2021-03-16","<p>The infection prevention control principles within current National Health Service guidance are applicable to all healthcare settings. The key principle of ventilation is to dilute COVID-19 through air changes and both air extraction and fresh air supply can be used to achieve this.</p>","Lord Bethell","HL13864","2021-03-16T17:03:55.137Z","http://data.parliament.uk/resources/1299432/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-03","Education and Health Services: Air Pollution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for standardising professional high-efficiency particulate air purifiers used in healthcare and education settings.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13863"
"http://data.parliament.uk/resources/1299433","Department of Health and Social Care","false","2021-03-16","<p>The infection prevention control principles within current National Health Service guidance are applicable to all healthcare settings. The key principle of ventilation is to dilute COVID-19 through air changes and both air extraction and fresh air supply can be used to achieve this.</p>","Lord Bethell","HL13863","2021-03-16T17:03:55.187Z","http://data.parliament.uk/resources/1299433/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-03","Coronavirus: Air Pollution","2","House of Lords","To ask Her Majesty's Government whether they have considered the deployment of professional high-efficiency particulate air purifiers as part of their response to the COVID-19 pandemic; and if not, why not.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13864"
"http://data.parliament.uk/resources/1289112","Cabinet Office","false","2021-03-09","<p>Democracy should not be cancelled because of covid. As outlined in my Written Ministerial Statement of 8 February 2021 (HLWS766), the Government has confirmed that the set of council, mayor and Police and Crime Commissioner elections scheduled for May will go ahead, and made a firm commitment that the Government will support the sector to deliver them.</p><p> </p><p>The Government has published a Delivery Plan for the May elections, setting out how the Government will support local elections teams to deliver effective polls that are covid-secure for voters and staff. The Medical Officers advised Ministers in drawing up this delivery plan. The Government has committed to further engage with political parties through the Parliamentary Parties Panel and the Local Government Association; we are committed to ensuring we take into consideration the views of independent candidates as effectively as possible.</p><p> </p><p>Campaigning is an essential part of democracy. Voters deserve to be well informed before going to the polls and there must be a level playing field for candidates. On 22 February the Prime Minister announced the Government’s roadmap out of lockdown and we have since published guidance on campaigning reflecting the updated COVID restrictions/guidance.</p><p> </p><p>The whole of England remains in a national lockdown and will do so until 29 March. The current restrictions do not support door-to-door campaigning or leafleting by individual campaigners. Leaving home to undertake leafleting increases the risk of unnecessary social interactions and viral transmission both during travel and on doorsteps. Campaigners should instead ensure leafleting is carried out through existing commercial delivery services, which are already operating and delivering during the national lockdown. Any spending on this which is incurred during a regulated period must count towards a candidate’s spending limit.</p><p><strong><br></strong>From 8 March, individual activists will be able to campaign outdoors in a COVID-secure way. The rules will allow for individual campaigners to deliver leaflets and to engage with electors on their doorsteps - but they should always be socially distanced and not enter inside people’s homes.</p>","Lord True","HL13605 ; HL13607 ; HL13608 ; HL13609","2021-03-09T17:31:33.907Z","http://data.parliament.uk/resources/1289112/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-02-23","Elections","2","House of Lords","To ask Her Majesty's Government what plans they have to widen consultation over how elections are run to include (1) independent representatives, and (2) parties with at least one MP.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13557"
"http://data.parliament.uk/resources/1289113","Department for Education","false","2021-03-09","<p>The Department for Education does not collect data on the specialist training of counsellors working in schools. It is up to schools decide what support to offer to pupils, depending on their circumstances. To support the provision of counselling support in schools, the Department published a blueprint for school counselling services.  This provides schools with practical, evidence based advice, informed by schools and counselling experts, on how to deliver high quality school based counselling and is available here: <a href="https://www.gov.uk/government/publications/counselling-in-schools" target="_blank">https://www.gov.uk/government/publications/counselling-in-schools</a>.</p><p>The guidance reflects the importance of using qualified and experienced counsellors and strongly advises that counsellors should have a diploma and be on an Accredited Voluntary Register. The precise qualifications held will depend on the role being carried out by the counsellor and how what they do fits with wider school support.</p><p>Headteachers and governing bodies are responsible for making decisions about how best to educate staff on their school’s responsibilities for safeguarding and child protection. All staff should undergo safeguarding and child protection training. This training should be in line with advice from the local three safeguarding partners, considering the specific needs of individual schools. In addition, designated safeguarding leads have a duty to ensure each member of staff has access to and understands the school’s child protection and procedures.</p><p>Schools should consider reflecting domestic abuse in this training. The ‘Keeping Children Safe in Education’ statutory guidance also makes it clear that if a child has been harmed or is at risk of harm a referral should be made to children’s social care immediately and, if appropriate, the police. The guidance includes an annex providing additional information on specific types of harm and abuse and additional information for staff on identifying and responding to domestic abuse. The guidance sets out that all schools should have an effective child protection policy.</p><p>The founders of Operation Encompass, an information sharing, safeguarding initiative between police and schools, have set up a teachers’ helpline to assist staff in educational settings to support children who may be experiencing domestic abuse. Currently funded by the Home Office, with contribution from the Department for Education, the helpline is available weekdays from 8am to 1pm during term-time. It is manned by educational psychologists who can offer support and guidance to teachers, to help them to better understand the effect of domestic abuse on a child and to discuss strategies to help support the child during the school day. Further information about the helpline and resources for teachers are available here: <a href="https://www.operationencompass.org/school-participation/resources-for-teachers" target="_blank">https://www.operationencompass.org/school-participation/resources-for-teachers</a>.</p>","Baroness Berridge",,"2021-03-09T13:21:10.147Z","http://data.parliament.uk/resources/1289113/answer","Biography information for Baroness Berridge","60","Education","Education","2021-02-23","Schools: Counselling","2","House of Lords","To ask Her Majesty's Government what percentage of counsellors in schools have specialist training in (1) assisting young victims of intimate partner violence, and (2) dealing with perpetrators of intimate partner violence.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13558"
"http://data.parliament.uk/resources/1289114","Department of Health and Social Care","false","2021-03-09","<p>The information is not held in the format requested. All healthcare staff must undertake mandatory safeguarding training that enable staff to effectively safeguard, protect and promote the welfare of children and young people.</p>","Lord Bethell",,"2021-03-09T14:31:07.533Z","http://data.parliament.uk/resources/1289114/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-02-23","Mental Health Services: Children and Young People","2","House of Lords","To ask Her Majesty's Government what percentage of clinical staff of children and adolescent mental health services have specialist training in (1) assisting young victims of intimate partner violence, and (2) dealing with perpetrators of intimate partner violence.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13559"
"http://data.parliament.uk/resources/1289115","Home Office","false","2021-03-09","<p>(i) Young Victims</p><p>We recently published an updated version of ‘Working Together to Safeguard Children 2018’. The guidance specifically references teenage relationship abuse as part of the statutory definition of domestic abuse. It also outlines the ‘assessment of risk outside the home’ which ensures that practitioners are alert to the risk of abuse for young people within their own intimate relationships.</p><p>Further to this, the draft guidance that will accompany the Domestic Abuse bill covers abuse in teenage relationships. The guidance has been seen in draft by a wide range of sector representatives, who have provided feedback. The guidance is being finalised ahead of a formal consultation period in the spring.</p><p>(ii) Perpetrators</p><p>The Criminal Justice Act 2003 (“CJA 2003”) provides for the establishment of Multi-Agency Public Protection Arrangements (“MAPPA”) in each of the 42 criminal justice areas in England and Wales. These are designed to protect the public, including previous victims of crime, from serious harm by sexual and violent offenders. They require the local criminal justice agencies and other bodies dealing with offenders to work together in partnership in dealing with these offenders.</p><p>MAPPA guidance states that under the Children Act 2004, the Responsible Authority and DTC agencies have a statutory duty to make arrangements for ensuring that ‘their functions are discharged having regard to the need to safeguard and promote the welfare of children’ and that ‘children should not be treated by MAPPA as ‘mini-adults’’.</p><p>The draft Domestic Abuse Statutory Guidance which is due to be published following royal assent of the Bill also includes young people who perpetrate abuse.</p><p>Young people perpetrating abuse in their relationships must be supported in an appropriate way that places emphasis on tackling the drivers of their behaviour. Court and responding agencies must take into account youth justice guidelines when responding to cases of teenage relationship abuse, avoid unnecessarily criminalising young people, and identify appropriate interventions to address behaviours that might constitute or lead to abuse. Relevant youth justice guidelines include:</p><ul><li>Case management guidance for Youth Offending Teams</li><li>Standards for children in the Youth Justice System</li><li>Crown Prosecution Service guidance on youth offenders</li><li>Sentencing Council guidelines on sentencing children and young people</li></ul>","Baroness Williams of Trafford",,"2021-03-09T16:42:18.977Z","http://data.parliament.uk/resources/1289115/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-02-23","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the whether current statutory safeguarding provisions adequately (1) assist young victims of intimate partner violence, and (2) deal with perpetrators of intimate partner violence.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13560"
