"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145440","Ministry of Housing, Communities and Local Government","false","2019-10-01","<p>The National Planning Policy Framework makes clear that when setting parking standards for residential and non residential developments local authorities will need to take into account the need to ensure an adequate provision of spaces for charging plug-in and other ultra-low emission vehicles. It also makes clear that applications for development should be designed to enable charging of plug-in and other ultra-low emission vehicles in safe, accessible and convenient locations.<em> <br> <br></em>The Government is consulting on whether to introduce new building regulations requirements to set a minimum standard for the provision of electric vehicle chargepoints in the following circumstances, where the building has associated car parking</p><p>- when constructing a new building<br>- when undergoing major renovation of a residential building<br>- for existing non-residential buildings</p><p>The consultation is open until 7 October and can be found here: (<a href="https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings" target="_blank">https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings</a> )</p>","Tatton","Esther McVey","290320","2019-10-01T15:09:28.483Z","http://data.parliament.uk/resources/1145440/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-24","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the requirement for electric vehicle charging points on new developments is.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","290319"
"http://data.parliament.uk/resources/1145441","Ministry of Housing, Communities and Local Government","false","2019-10-01","<p>The National Planning Policy Framework makes clear that when setting parking standards for residential and non residential developments local authorities will need to take into account the need to ensure an adequate provision of spaces for charging plug-in and other ultra-low emission vehicles. It also makes clear that applications for development should be designed to enable charging of plug-in and other ultra-low emission vehicles in safe, accessible and convenient locations.<em> <br> <br></em>The Government is consulting on whether to introduce new building regulations requirements to set a minimum standard for the provision of electric vehicle chargepoints in the following circumstances, where the building has associated car parking</p><p>- when constructing a new building<br>- when undergoing major renovation of a residential building<br>- for existing non-residential buildings</p><p>The consultation is open until 7 October and can be found here: (<a href="https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings" target="_blank">https://www.gov.uk/government/consultations/electric-vehicle-chargepoints-in-residential-and-non-residential-buildings</a> )</p>","Tatton","Esther McVey","290319","2019-10-01T15:09:28.527Z","http://data.parliament.uk/resources/1145441/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-24","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the number of electric vehicle charging points provided on new residential developments.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","290320"
"http://data.parliament.uk/resources/1145447","Department of Health and Social Care","false","2019-10-01","<p>Data on the proportion of patients with an antibiotic prescription who were subsequently admitted to hospital are not available.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-01T09:55:28.933Z","http://data.parliament.uk/resources/1145447/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-24","Antibiotics: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of prescriptions for antibiotics issued in the last (a) 12 months and (b) five years; and what proportion of those patients were subsequently admitted to hospital.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","290342"
"http://data.parliament.uk/resources/1145472","Department for Business, Energy and Industrial Strategy","false","2019-10-01","<p>I am responding in relation the Departmental headquarters building at 1 Victoria Street, London SW1H 0ET, where most staff are based.</p><p>Energy is supplied by Corona (gas) and EDF (electricity), and the total carbon emissions for 2018/19 was 2607.31 tonnes of CO2e. The Department does not hold the figure for how much of this specifically relates to energy consumption.</p><p>The Department uses the Crown Commercial Services energy frameworks for the supply of utilities, which can be used to secure the supply of energy from renewable resources. The Department is committed to reducing the impact of its operations on the environment and achieving net zero emissions by 2025, which is why from 1 October 2019, electricity will be supplied solely from renewable resources. In addition, work is already underway to source the gas supply solely from renewable resources.</p><p>The Department has established a cross-departmental programme of measures to achieve its net zero emissions commitment, including measures to increase energy efficiency, such as: replacing all lighting with LED bulbs managed by presence and daylight-saving monitors; and the installation of a fully automated energy management system.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-01T15:21:55.233Z","http://data.parliament.uk/resources/1145472/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-24","Department for Business, Energy and Industrial Strategy: Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which provider supplies energy to her Department; how much CO2 was emitted through her Department’s energy consumption in the latest period for which figures are available; whether the criteria her Department uses to select an energy supplier includes how environmentally friendly the supplier is; and what recent steps her Department has taken to reduce CO2 emissions from its energy use.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","290324"
"http://data.parliament.uk/resources/1145477","Department for International Development","false","2019-10-01","<p>DFID’s UK estate comprises two joint-headquarters, 22 Whitehall in London and Abercrombie House in Glasgow. DFID’s current energy suppliers for both offices are EDF Energy for electricity and Corona for gas. DFID’s energy providers are selected through Crown Commercial Service (CCS) central Government frameworks, ensuring value for money and sustainability.</p><p> </p><p>In 2018-19, DFID’s UK estate produced 1,396 tonnes CO<sub>2</sub> equivalent (tCO<sub>2</sub>e) from energy consumption, as detailed in DFID’s 2018-19 Annual Report and Accounts. DFID’s greenhouse gas emissions in the UK estate have fallen by 63% since 2009-10. DFID is on track to exceed the Greening Government Commitment (GGC) target to reduce greenhouse gas emissions by 50% by end of financial year 2019-20, compared to our 2009-10 baseline.</p><p> </p><p>Reductions in energy consumption have been achieved through various initiatives including; introducing a green roof and biomass boiler in Abercrombie House, improving the insulation in Abercrombie House, installing Automated Meter Reading equipment to help identify energy saving opportunities and increasing staff awareness and engagement through campaigns. DFID participates in the Government’s mandatory CRC Energy Efficiency Scheme to offset greenhouse gas emissions produced by our UK estate.</p><p> </p><p>DFID is committed to the Government’s 25 Year Environmental Plan. We continue to look for ways to improve our internal efficiencies in line with our wider commitments on climate change and our ambition to achieve the Global Goals by 2030.</p>","Pendle","Andrew Stephenson",,"2019-10-01T15:52:04.027Z","http://data.parliament.uk/resources/1145477/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-24","Department for International Development: Energy Supply","1","House of Commons","To ask the Secretary of State for International Development, which provider supplies energy to his Department; how much CO2 was emitted through his Department’s energy consumption in the latest period for which figures are available; whether the criteria his Department uses to selecting an energy supplier includes how environmentally friendly the supplier is; and what recent steps his Department has taken to reduce CO2 emissions from its energy use.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","290329"
"http://data.parliament.uk/resources/1145480","Department of Health and Social Care","false","2019-10-01","<p>The Department does not set selection criteria for its energy suppliers. Energy is provided by suppliers selected by Crown Commercial Services and the suppliers are currently EDF and Corona. In 2018/19 the Department produced 2,987.64 tonnes of CO2 through energy consumption. The Department has an ongoing programme of initiatives to reduce emissions.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-01T09:48:35.927Z","http://data.parliament.uk/resources/1145480/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-24","Department of Health and Social Care: Energy Supply","1","House of Commons","To ask the Secretary of State for Health and Social Care, which provider supplies energy to his Department; how much CO2 was emitted through his Department’s energy consumption in the latest period for which figures are available; whether the criteria his Department uses to selecting an energy supplier includes how environmentally friendly the supplier is; and what recent steps his Department has taken to reduce CO2 emissions from its energy use.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","290332"
"http://data.parliament.uk/resources/1145482","Department of Health and Social Care","false","2019-10-01","<p>The Department’s Advisory Committee on Borderline Substances (ACBS) has made an assessment of the benefits of the use of prebiotics and probiotics.</p><p>NHS England and NHS Improvement, in partnership with NHS Clinical Commissioners, carried out a public consultation between December 2017 and March 2018 on reducing prescribing of over the counter medicines for minor, short-term health concerns. Probiotics were included in the consultation proposals as items of limited clinical effectiveness which are of high cost to the National Health Service.</p><p>Following the consultation, in March 2018, NHS England published guidance for clinical commissioning groups (CCGs) on conditions for which over the counter items should not routinely be prescribed in primary care. This guidance included a recommendation advising CCGs that probiotics should not be routinely prescribed in primary care given the limited evidence of clinical effectiveness. The clinical working group advised that there is currently insufficient clinical evidence to support prescribing of probiotics within the NHS for the treatment or prevention of diarrhoea of any cause.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-01T09:49:22.983Z","http://data.parliament.uk/resources/1145482/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-24","Dietary Supplements","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of benefits of the use of (a) prebiotics and (b) probiotics in the NHS.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","290343"
"http://data.parliament.uk/resources/1145494","Ministry of Housing, Communities and Local Government","false","2019-10-01","<p>The Ministry of Housing, Communities and Local Government does not collect this information. Under the Right to Buy there are restrictions in place to discourage re-sale within 5 years of purchase, and mortgage providers and landlords may also place restrictions on letting in the terms of the sale.</p>","Tatton","Esther McVey",,"2019-10-01T15:08:11.087Z","http://data.parliament.uk/resources/1145494/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-24","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate his Department has made of proportion of homes purchased under the right to buy schemes that are now owned by private landlords.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","290286"
"http://data.parliament.uk/resources/1145497","Women and Equalities","false","2019-10-01","<p>We had an exceptionally high number of responses to the consultation we ran on the Gender Recognition Act, receiving over 100,000. We are now carefully considering all the information we have received and will report in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-01T12:27:24.367Z","http://data.parliament.uk/resources/1145497/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-24","Gender Recognition Act 2004: Public Consultation","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to publish its response to the Reform of the Gender Recognition Act 2004 consultation.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","290436"
"http://data.parliament.uk/resources/1145505","Department for Environment, Food and Rural Affairs","false","2019-10-01","<p>The subject matters of the Official-Sensitive papers reported lost were:</p><p> </p><ul><li>Thames Tideway commercial papers</li><li>Water regulation policy papers</li><li>Business planning methodology</li><li>High level overview of project plan</li><li>Overseas delegation briefing pack</li><li>Personal identification documents</li></ul><p> </p><p>The subject matters of the Official papers reported lost were:</p><p> </p><ul><li>Desk papers blown out of an office window</li><li>Videoconference design papers</li><li>Waste framework policy papers</li><li>List of potential stakeholder event invitees</li></ul>","Camborne and Redruth","George Eustice",,"2019-10-01T18:06:58.907Z","http://data.parliament.uk/resources/1145505/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-24","Department for Environment, Food and Rural Affairs: Data Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 December 2018 to Question 195110 on data protection, what the subject matter was of each of those documents.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","290375"
