"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700313","Treasury","false","2024-04-22","<p>The number of staff who left HMT each year since 2015 is available via <a href="https://www.gov.uk/government/collections/civil-service-statistics#annual-statistics" target="_blank">Civil Service statistics - GOV.UK (www.gov.uk)</a></p><p> </p>","Grantham and Stamford","Gareth Davies","2024-04-22T16:17:53.68Z","http://data.parliament.uk/resources/1700313/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-04-12","Treasury: Termination of Employment","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff left his Department in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","21088"
"http://data.parliament.uk/resources/1695722","Treasury","false","2024-03-21","<p>When developing policy, including at Spring Budget 2024, the Treasury carefully considers the impact of its decisions on those sharing any of the nine protected characteristics, including sex, race, disability and age, in line with its statutory obligations and strong commitment to promoting fairness.</p><p>As with all taxes, the government keeps APD under review.</p>","Grantham and Stamford","Gareth Davies","2024-03-21T10:06:08.49Z","http://data.parliament.uk/resources/1695722/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-13","Air Passenger Duty","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 2.45 and Table 5.1 of the Spring Budget 2024, HC560, published on 6 March 2024, whether his Department has conducted an equality impact assessment for the one-off adjustment to rates of air passenger duty on non-economy passengers.","false","Biography information for Julian Knight","Solihull","Julian Knight","18479"
"http://data.parliament.uk/resources/1695724","Treasury","false","2024-03-21","<p>The government carefully considers the impact of decisions on those sharing protected characteristics in line with both our legal obligations and with this government’s strong commitment to promoting fairness. This was the case during the policy development process on the Vaping Product Duty</p><p><br>Whilst there is no legal requirement to publish Equalities Impact Assessments, the Treasury and HMRC publish Tax Information and Impact Notes for individual tax measures that include, in summary form, assessments of their expected equalities impacts. These are published when the policy is final or near final.</p>","Grantham and Stamford","Gareth Davies","2024-03-21T10:09:02.303Z","http://data.parliament.uk/resources/1695724/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-13","Electronic Cigarettes: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 5.31 and Table 5.1 of the Spring Budget 2024, HC560, published on 6 March 2024, whether his Department has conducted an equality impact assessment for the vaping products duty.","false","Biography information for Julian Knight","Solihull","Julian Knight","18480"
"http://data.parliament.uk/resources/1663267","Treasury","false","2023-10-23","<p>On 2 October, the Chancellor of the Exchequer announced a value for money audit of all EDI (Equality, Diversity and Inclusion) spending in the Civil Service.</p><p> </p><p>The audit will dovetail with the public sector productivity review, aiming at delivering a leaner, more efficient government. The audit forms part of our drive to improve productivity across the public sector by driving down waste and improving performance.</p><p> </p><p>The findings and actions of the audit will be announced by the Chancellor in the Autumn.</p>","Grantham and Stamford","Gareth Davies","2023-10-23T16:40:11.697Z","http://data.parliament.uk/resources/1663267/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-13","Treasury: Training","1","House of Commons","To ask the Chancellor of the Exchequer, how much their Department spent on equality and diversity training in the 2022-2023 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","201121"
"http://data.parliament.uk/resources/1663602","Treasury","false","2023-10-23","<p>This case concerns rules on markers used to distinguish rebated fuel used in private pleasure craft (PPC), which began at a time when the UK was an EU member state.</p><p> </p><p>The fine of €32m is disappointing because the original 2018 judgment ruling that the UK was in contravention of the EU Fiscal Marking Directive was implemented as quickly as possible given the UK’s unique circumstances. The UK is a nation that honours its obligations, and we will meet our obligations under the Withdrawal Agreement.</p><p> </p><p>From 1 October 2021, diesel-powered PPC in Northern Ireland have not been permitted to refuel with rebated (‘red’) diesel. Alongside this change, the government introduced a relief scheme to cover diesel used for non-propulsion purposes (e.g. heating and lighting the boat). This concluded the UK’s implementation of the 2018 judgment of the CJEU.</p><p> </p><p> </p>","Grantham and Stamford","Gareth Davies","2023-10-23T16:38:54.273Z","http://data.parliament.uk/resources/1663602/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-13","Boats: Red Diesel","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his Department's policies of the judgment by the Court of Justice of the European Union in Commission v United Kingdom (Fiscal marking of gas oil) on 28 September 2023.","false","Biography information for Julian Knight","Solihull","Julian Knight","201456"
"http://data.parliament.uk/resources/1663910","Treasury","false","2023-10-19","<p>As announced by the Prime Minister on 4 October 2023, the Government is creating the first smokefree generation, by bringing forward legislation so that children turning 14 this year or younger will never be legally sold tobacco products. This will prevent future generations from ever taking up smoking, as there is no safe age to smoke. The command paper sets out the proposed actions the Government will take to tackle smoking and youth vaping and can be accessed here: <a href="https://www.gov.uk/government/publications/stopping-the-start-our-new-plan-to-create-a-smokefree-generation#:~:text=This%20publication%20sets%20out%20proposed,ensure%20the%20law%20is%20enforced" target="_blank">https://www.gov.uk/government/publications/stopping-the-start-our-new-plan-to-create-a-smokefree-generation#:~:text=This%20publication%20sets%20out%20proposed,ensure%20the%20law%20is%20enforced</a></p><p> </p><p>The Government launched a consultation on 12 October on the smokefree generation policy detailed in the command paper, which can be accessed here: <a href="https://www.gov.uk/government/consultations/creating-a-smokefree-generation-and-tackling-youth-vaping#:~:text=Consultation%20description,ensure%20the%20law%20is%20enforced" target="_blank">https://www.gov.uk/government/consultations/creating-a-smokefree-generation-and-tackling-youth-vaping#:~:text=Consultation%20description,ensure%20the%20law%20is%20enforced</a>.</p><p> </p><p>Once final policy decisions are confirmed, the impact of those decisions on the public finances will be assessed and reflected in the Office for Budget Responsibility's forecast.</p><p> </p><p>A smokefree generation will save the NHS billions over the long-term and put cash back in the pockets of millions of families across this country.</p><p> </p>","Grantham and Stamford","Gareth Davies","2023-10-19T14:48:11.64Z","http://data.parliament.uk/resources/1663910/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-13","Tobacco: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the potential impact of the Prime Minister's announcement on a smokefree generation on 4 October 2023 on tobacco duties received by the Treasury.","false","Biography information for Julian Knight","Solihull","Julian Knight","201763"
"http://data.parliament.uk/resources/1664505","Treasury","false","2023-10-23","<p>On 2 October, the Chancellor of the Exchequer announced a value for money audit of all EDI (Equality, Diversity and Inclusion) spending in the Civil Service.</p><p> </p><p>The audit will dovetail with the public sector productivity review, aiming at delivering a leaner, more efficient government. The audit forms part of our drive to improve productivity across the public sector by driving down waste and improving performance.</p><p> </p><p>The findings and actions of the audit will be announced by the Chancellor in the Autumn.</p>","Grantham and Stamford","Gareth Davies","2023-10-23T16:37:59.93Z","http://data.parliament.uk/resources/1664505/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-13","Government Internal Audit Agency: Training","1","House of Commons","To ask the Chancellor of the Exchequer, how much the Government Internal Audit Agency spent on equality and diversity training in the 2022-23 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","202358"
"http://data.parliament.uk/resources/1664507","Treasury","false","2023-10-23","<p>On 2 October, the Chancellor of the Exchequer announced a value for money audit of all EDI (Equality, Diversity and Inclusion) spending in the Civil Service.</p><p> </p><p>The audit will dovetail with the public sector productivity review, aiming at delivering a leaner, more efficient government. The audit forms part of our drive to improve productivity across the public sector by driving down waste and improving performance.</p><p> </p><p>The findings and actions of the audit will be announced by the Chancellor in the Autumn.</p><p> </p>","Grantham and Stamford","Gareth Davies","2023-10-23T16:41:34.7Z","http://data.parliament.uk/resources/1664507/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-13","National Infrastructure Commission: Training","1","House of Commons","To ask the Chancellor of the Exchequer, how much the National Infrastructure Commission spent on equality and diversity training in the 2022-23 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","202360"
"http://data.parliament.uk/resources/1664514","Treasury","false","2023-10-23","<p>On 2 October, the Chancellor of the Exchequer announced a value for money audit of all EDI (Equality, Diversity and Inclusion) spending in the Civil Service.</p><p> </p><p>The audit will dovetail with the public sector productivity review, aiming at delivering a leaner, more efficient government. The audit forms part of our drive to improve productivity across the public sector by driving down waste and improving performance.</p><p> </p><p>The findings and actions of the audit will be announced by the Chancellor in the Autumn.</p><p><strong> </strong></p>","Grantham and Stamford","Gareth Davies","2023-10-23T16:37:00.753Z","http://data.parliament.uk/resources/1664514/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-13","UK Asset Resolution: Training","1","House of Commons","To ask the Chancellor of the Exchequer, how much UK Asset Resolution Limited spent on equality and diversity training in the 2022-23 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","202367"
"http://data.parliament.uk/resources/1657716","Treasury","false","2023-09-12","HM Treasury does not calculate average response times for Data Subject Access Requests (DSARs) it receives. Treasurys compliance rate for responding to DSARs in the last reporting year can be found in the 2022/23 Annual Report and Accounts. <a href="https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2022-to-2023" target="_blank">https://www.gov.uk/government/publications/hm-treasury-annual-report-and-accounts-2022-to-2023</a>.<p><strong> </strong></p><p>DSAR compliance for 2023 will be included in the upcoming Annual Report and Accounts for 2023/24.</p>","Grantham and Stamford","Gareth Davies","2023-09-12T12:40:14.203Z","http://data.parliament.uk/resources/1657716/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-04","Treasury: Subject Access Requests","1","House of Commons","To ask the Chancellor of the Exchequer, what the average response time to subject access requests was by their Department in the latest period for which data is available; and if they will make an assessment of the adequacy of that response time.","false","Biography information for Julian Knight","Solihull","Julian Knight","197464"
