"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822818","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>The Government has not made any assessment of the effectiveness of local authorities' powers to deter pigeons and pests in town centres. However, there is a range of legislation in place to support local authorities in controlling pests and problem wild birds in urban areas.</p><p> </p><p>The Wildlife and Countryside Act 1981 allows for the control of wild birds, under licence from Natural England, in the interest of public health and safety or to prevent disease. Local authorities, businesses and individuals are also able to take action to manage urban bird populations e.g. using bins with secured lids, ensuring domestic animals are not fed outside and that streets are clear of litter.</p><p> </p><p>Dealing with problems caused by wild birds and pests is the responsibility of the owner or occupier of the property where the problem occurs. Where this is the local authority, it has the same powers to control pests as any other owner or occupier.</p><p> </p><p>There is also a range of legislation in place to support local authorities in managing rodent infestation and statutory nuisances, such as litter and refuse, where these are attracting pests. The Prevention of Damage by Pests Act 1949 obliges local authorities to ensure that their districts are kept, as far as is practicable, free of rats and mice.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-23T15:10:06.74Z","http://data.parliament.uk/resources/822818/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Pest Control: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of local authorities' powers to deter pigeons and pests in town centres.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122501"
"http://data.parliament.uk/resources/822823","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>Defra does not hold information in relation to the estimated number of birds killed in the last three years by the operation of wind turbines in the UK.</p><p><strong> </strong></p><p><strong> </strong></p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-23T14:31:35.67Z","http://data.parliament.uk/resources/822823/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Wind Power: Birds of Prey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the number of birds of prey who have died as a result of impacting with wind turbines in the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122506"
"http://data.parliament.uk/resources/822824","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>This is a devolved matter. In England, the Countryside Stewardship Scheme encourages the provision of sympathetic habitat management of farmland through a Wild Pollinator and Farm Wildlife Package. This can indirectly benefit game birds, such as grey partridge and grouse, by providing winter feeding opportunities, nesting sites and food for chicks.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-23T14:15:43.72Z","http://data.parliament.uk/resources/822824/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase the population of game birds in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122507"
"http://data.parliament.uk/resources/822831","Department for Environment, Food and Rural Affairs","false","2018-01-24","<p>Statistics for waste sent for recycling and recycling rejects have been published for the 12 months to end March 2017:-</p><p><a href="https://www.gov.uk/government/statistical-data-sets/env18-local-authority-collected-waste-annual-results-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/env18-local-authority-collected-waste-annual-results-tables</a>. Table 3b of the dataset “Local authority waste generation from April 2000 to March 2017 England and regions and Local authority data April 2016 to March 2017”.</p><p> </p><p>In this period, 11.3 million tonnes of all waste collected by local authorities in England was sent for recycling. This amounts to 42.9% of total local authority collected waste. This includes waste recycled from residual waste streams, but excludes waste that was rejected and subsequently sent for incineration or landfill.</p><p> </p><p>The amount of local authority waste not sent for recycling that was originally collected for this purpose, is estimated to have been around 470 thousand tonnes in 2016/17 in England. This amounts to 1.8% of total local authority collected waste.</p><p> </p><p>The specific information requested is not held in the way described.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-24T16:41:01.62Z","http://data.parliament.uk/resources/822831/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) amount and (b) proportion of municipal waste collected as recyclable waste was (i) recycled, (ii) sent for incineration and (iii) sent to landfill in 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","122514"
"http://data.parliament.uk/resources/822892","Department for Environment, Food and Rural Affairs","false","2018-01-24","<p>The Withdrawal Bill will convert current EU law into domestic law wherever practical, giving consumers and businesses as much certainty as possible. This includes laws relating to chemicals. The UK is strongly committed to the effective and safe management of chemicals. That will not change when we leave the EU.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-24T16:36:14.077Z","http://data.parliament.uk/resources/822892/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Chemicals: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to ensure that the UK retains the regulatory standards set out in REACH after the UK leaves the EU.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","122575"
"http://data.parliament.uk/resources/822917","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>The Government recognises that organophosphates are potentially dangerous substances, and that their use needs to be carefully controlled in order to minimise the risks to people who work with them. Government policy is, and always has been, based on the best independent scientific advice. It is Government practice to regularly review all controls in line with the latest scientific advice, and to carry out research to provide more information when required.</p><p> </p><p>The 1999 report from the Government’s independent advisory Committee on Toxicity (COT), entitled ‘Organophosphates’, concluded by making recommendations for further scientific research in the form of five questions. Subsequently, the Government committed £4.1 million funding to answer these and other research questions, exploring whether the use of sheep dips was the cause of the chronic ill health reported by some sheep farmers. The outcome of this research was provided to the COT for its work in preparation for the March 2014 statement.</p><p> </p>","Camborne and Redruth","George Eustice","2018-01-23T18:07:28.977Z","http://data.parliament.uk/resources/822917/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Sheep Dipping: Organophosphates","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research is being conducted on the effect of organophosphates on people that operate sheep dips.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","122600"
"http://data.parliament.uk/resources/822918","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>In January 2017, Government officials met with representatives from Guy’s and St Thomas’s Hospitals’ Toxicology Department to discuss how patients who participated in various studies conducted there in the early 1990s could access their test results.</p><p> </p><p>During this meeting the extent of data relating to these studies that is still held was clarified, and several options for patients to gain access to their medical records were discussed. In concluding the meeting, officials agreed to produce very clear and concise instructions for how this could be done at minimal cost and share them with the group of patients concerned.</p><p> </p><p>The above action was completed a few weeks later at the beginning of February 2017. Since that time there have been no further meetings with the hospital, but officials have been in occasional communication with staff in the Toxicology Department in response to feedback from some patients.</p><p> </p>","Camborne and Redruth","George Eustice","2018-01-23T18:00:55.947Z","http://data.parliament.uk/resources/822918/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Sheep Dipping: Organophosphates","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with Guy's hospital poisons unit on organophosphates in sheep dips.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","122601"
"http://data.parliament.uk/resources/822980","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>The appointment of the Tree Champion is one of the priorities of the recently published 25 Year Environment Plan. The Tree Champion role will promote the benefits that trees deliver, support the tree planting manifesto commitments and co-ordinate a cross government approach to encourage a step change in tree planting.</p><p> </p><p>Further details will be set out in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-01-23T14:49:51.77Z","http://data.parliament.uk/resources/822980/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Forests","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what powers he plans for the Tree Champion to have; what the annual budget of that champion will be; and to whom that champion will report.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","122663"
"http://data.parliament.uk/resources/822997","Department for Environment, Food and Rural Affairs","false","2018-01-23","<p>The UK already has stricter national rules to protect animal welfare at slaughter than those laid down in the EU regulation and we will maintain those stricter national rules, alongside rolling-over current EU regulations, when we leave the EU.</p><p> </p><p>In addition, to increase protection of animals at slaughter, this year we will be introducing regulations to make it mandatory for all approved slaughterhouses in England to have CCTV installed.</p><p> </p>","Camborne and Redruth","George Eustice","2018-01-23T18:07:28.367Z","http://data.parliament.uk/resources/822997/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Slaughterhouses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect animal welfare standards in slaughterhouses after the UK leaves the EU.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122680"
"http://data.parliament.uk/resources/823099","Department for Environment, Food and Rural Affairs","false","2018-01-22","<p>Defra is considering the latest data, and working closely with industry to understand labour demand and supply within these sectors.</p><p>Until 2016, Defra published data on the estimated number of seasonal agricultural workers in all UK countries in “Agriculture in the UK”, which is a Defra publication. Since 2016, data is published for England only, collected by the June Horticulture and Agriculture Survey. Defra does not collect data on the nationality of those workers.</p><p> </p><p>This information can be found at: <strong><a href="https://www.gov.uk/government/statistical-data-sets/structure-of-the-agricultural-industry-in-england-and-the-uk-at-june" target="_blank">https://www.gov.uk/government/statistical-data-sets/structure-of-the-agricultural-industry-in-england-and-the-uk-at-june</a></strong></p><p> </p><p>Defra Ministers have ongoing discussions with a range of Government departments, including the Home Office, about securing the workforce that the farming industry needs.</p><p> </p><p>The Government has also commissioned the independent Migration Advisory Committee (MAC) to assess the role that EU citizens play in the UK economy and society, and how to align future immigration framework with a modern industrial strategy.</p><p> </p><p>For the future we will continue to monitor the situation, work with stakeholders, and assess the current and future evidence to support our ability to secure the workforce the food and farming industry needs.</p>","Camborne and Redruth","George Eustice","2018-01-22T17:10:32.363Z","http://data.parliament.uk/resources/823099/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-15","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research has been done by his Department into the levels of temporary labour and agency workers from the EEA in food processing and agriculture; and whether his Department plans to commission further research on this topic.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","122782"
