"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1089434","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, which it does through a range of different initiatives and campaigns. VisitBritain sit on the Coastal Tourism Leadership Forum (run by the National Coastal Tourism Academy), helping to shape the Coastal Visitor Economy Vision and Action Plan. DCMS are observers at the forum.</p><p> </p><p>My colleagues in the Ministry of Housing, Communities and Local Government also provide support and funding to coastal areas through the Coastal Communities Fund and the Coastal Revival Fund, much of which has a tourism focus. They have also set up Coastal Community Teams around the country to support the development of the coastal economy.</p>","Northampton North","Michael Ellis",,"2019-03-25T15:37:11.803Z","http://data.parliament.uk/resources/1089434/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-15","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase tourism in (a) coastal areas and (b) the UK.","false","Biography information for Damien Moore","Southport","Damien Moore","233033"
"http://data.parliament.uk/resources/1089447","Department for Digital, Culture, Media and Sport","false","2019-03-20","<p>The Government has been clear that tech companies need to act more quickly to remove terrorist content online and ultimately prevent new content being made available to users in the first place. There can be no safe spaces for terrorists to promote and share their extreme views. We are working closely with industry, including through the Global Internet Forum to Counter Terrorism, to encourage them to increase the use of technology to automate the detection and removal of content where possible.</p><p> </p><p>The forthcoming Online Harms White Paper will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe online.</p><p>Decisions on broadcasting regulation are a matter for Ofcom, whose Broadcasting Code sets strong standards for material broadcast on television and radio around harmful and offensive material, incitement of crime, disorder, and hatred or abuse. The press is subject to independent self-regulation, primarily through IPSO and Impress. These regulators issue their own codes of conduct which provide guidelines on a range of areas including discrimination, accuracy and the reporting of crime.</p><p> </p>","Stourbridge","Margot James",,"2019-03-20T14:21:47.9Z","http://data.parliament.uk/resources/1089447/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-15","Terrorism: New Zealand","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to prevent proliferation of videos and documents published by the perpetrator or perpetrators of the terror attack on two Christchurch mosques on 15 March 2019 on (a) print and broadcast media, (b) social media and (c) other internet sites and platforms accessible from the UK.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","232999"
"http://data.parliament.uk/resources/1089471","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>Article 109, Subparagraph (5) of the European Electronic Communications Code states that consumers with disabilities must have an equivalent level of access to emergency services as consumers without disabilities. The Government’s position is that no steps need to be taken in order to implement this provision, as it already exists in the current EU framework (at Article 26(4) of the amended Universal Service Directive 2002/22/EC), which the UK implemented in 2011.</p>","Stourbridge","Margot James",,"2019-03-25T11:49:05.443Z","http://data.parliament.uk/resources/1089471/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-15","Telecommunications: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to comply with Article 109, Recital 5 of the European Electronic Communications Code in relation to people whose first language is British Sign Language.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","232991"
"http://data.parliament.uk/resources/1088728","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>Funding from lotteries represents a relatively small proportion of overall charity sector income. However, for some charities, lottery funding can be a vital source of income. In 2017/18 good cause returns from the National Lottery were £1.6 billion and large society lotteries raised £296 million for good causes. Many charities are licensed to run their own lotteries as a fundraising tool, which directly supports their charitable initiatives.</p><p><br> Society Lotteries usually provide unrestricted funding which can be particularly beneficial for charities as it enables the charity to determine how to use the funding to best deliver its aims and support its beneficiaries. Society lotteries and the National Lottery complement each other as they have different strategic priorities and support a range of different charities within the sector.</p>","Eastleigh","Mims Davies","232633 ; 232634","2019-03-21T14:25:54.767Z","http://data.parliament.uk/resources/1088728/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of unrestricted funding grants delivered to charities by charity lotteries.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","232632"
"http://data.parliament.uk/resources/1088729","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>Funding from lotteries represents a relatively small proportion of overall charity sector income. However, for some charities, lottery funding can be a vital source of income. In 2017/18 good cause returns from the National Lottery were £1.6 billion and large society lotteries raised £296 million for good causes. Many charities are licensed to run their own lotteries as a fundraising tool, which directly supports their charitable initiatives.</p><p><br> Society Lotteries usually provide unrestricted funding which can be particularly beneficial for charities as it enables the charity to determine how to use the funding to best deliver its aims and support its beneficiaries. Society lotteries and the National Lottery complement each other as they have different strategic priorities and support a range of different charities within the sector.</p>","Eastleigh","Mims Davies","232632 ; 232634","2019-03-21T14:25:54.817Z","http://data.parliament.uk/resources/1088729/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the complementary benefits of funding from both charity lotteries and the National Lottery to charities.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","232633"
"http://data.parliament.uk/resources/1088730","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>Funding from lotteries represents a relatively small proportion of overall charity sector income. However, for some charities, lottery funding can be a vital source of income. In 2017/18 good cause returns from the National Lottery were £1.6 billion and large society lotteries raised £296 million for good causes. Many charities are licensed to run their own lotteries as a fundraising tool, which directly supports their charitable initiatives.</p><p><br> Society Lotteries usually provide unrestricted funding which can be particularly beneficial for charities as it enables the charity to determine how to use the funding to best deliver its aims and support its beneficiaries. Society lotteries and the National Lottery complement each other as they have different strategic priorities and support a range of different charities within the sector.</p>","Eastleigh","Mims Davies","232632 ; 232633","2019-03-21T14:25:54.847Z","http://data.parliament.uk/resources/1088730/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the benefits delivered to local charities by charity lotteries.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","232634"
"http://data.parliament.uk/resources/1088731","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The Gambling Commission’s recent findings highlight one of the key differences between the National Lottery and society lotteries with the National Lottery characterised by high life-changing prizes and society lotteries characterised by smaller prizes and linked to a dedicated charity or good cause such as a local hospice or air ambulance. We are currently consulting on potential changes to society lottery sales and prize limits and will consider the Gambling Commission’s findings as part of our response. In addition, we are working with National Lottery good cause distributors and Camelot to increase players’ understanding of the good causes that benefit from the National Lottery.</p>","Eastleigh","Mims Davies",,"2019-03-21T14:28:54.983Z","http://data.parliament.uk/resources/1088731/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of potential merits for his policies of the Gambling Commission’s recent findings that 55 per cent of charity lottery players do so in order to support good causes in contrast to only 15 per cent of National Lottery players and 5 per cent of scratchcard players.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","232635"
"http://data.parliament.uk/resources/1088732","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>Society lotteries are gambling products with the primary purpose of raising money for good causes. They operate under a legal framework with limits on the size of individual draws, the annual receipts and the size of the prize on offer. All large society lotteries are regulated as gambling products, and as such are regulated by the Gambling Commission. They are permitted by Government, which recognises the benefits they bring to society throughout the country, and are seen as an important fundraising tool.</p>","Eastleigh","Mims Davies","232637","2019-03-21T14:30:41.3Z","http://data.parliament.uk/resources/1088732/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government’s rationale is for having a limit on the annual sales of charity lotteries.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","232636"
"http://data.parliament.uk/resources/1088733","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>Society lotteries are gambling products with the primary purpose of raising money for good causes. They operate under a legal framework with limits on the size of individual draws, the annual receipts and the size of the prize on offer. All large society lotteries are regulated as gambling products, and as such are regulated by the Gambling Commission. They are permitted by Government, which recognises the benefits they bring to society throughout the country, and are seen as an important fundraising tool.</p>","Eastleigh","Mims Davies","232636","2019-03-21T14:30:41.347Z","http://data.parliament.uk/resources/1088733/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons the charity lottery sector is the only type of charity fundraising which has limits imposed on its fundraising.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","232637"
"http://data.parliament.uk/resources/1088737","Department for Digital, Culture, Media and Sport","false","2019-03-19","<p>All projects allocated funding as part of the Local Full Fibre Networks (LFFN) Wave 3 must have completed the portion of their build funded by DCMS by March 2021. This is the end of our LFFN funding window from HM Treasury. These projects contain varying degrees of additional funding from Local Bodies themselves - who of course may choose to self fund these projects beyond this date.</p>","Stourbridge","Margot James",,"2019-03-19T11:26:34.447Z","http://data.parliament.uk/resources/1088737/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Broadband: North Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Spring Statement of 13 March 2019, HCWS1407, what the delivery timescale is for Wave 3 allocations for Local Full Fibre Networks in north Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","232532"
