"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644667","Department for Work and Pensions","false","2023-06-23","<p>Housing Benefit is not an income replacement benefit; it is intended to cover only housing costs.</p><p>Those with the lowest incomes would be able to claim a qualifying means-tested benefit alongside Housing Benefit to cover their other living costs, which would make them eligible for a Cost of Living Payment</p><p>Housing Benefit is administered by Local Authorities, and is sometimes paid directly to a landlord. Payments to those receiving only Housing Benefit could not therefore be delivered in a quick, accurate and straightforward manner.</p><p>For those who require additional support the Government is providing an additional £1 billion of funding, including Barnett impact, to enable a further extension to the Household Support Fund in England.</p><p>In England, this will run from 1 April 2023 to 31 March 2024, backed by £842m.</p><p>Local Authorities use the Fund to help households with the cost of essentials, and they are expected to help households in the most need, particularly those who may not be eligible for the other support the government has recently made available.</p><p> </p>","Mid Sussex","Mims Davies",,"2023-06-23T13:42:46.837Z","http://data.parliament.uk/resources/1644667/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-06-14","Housing Benefit: Cost of Living Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential merits of allowing people on housing benefits to claim Cost of Living payments.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","189636"
"http://data.parliament.uk/resources/1547412","Department for Work and Pensions","false","2022-12-08","<p>All pensioner households in Hampstead and Kilburn constituency and Greater London are in the process of receiving an extra £300 on top of their winter fuel payment to help them cover the rising cost of energy this winter. For those in receipt of Pension Credit the second Cost of Living Payment of £324 was issued in November. Pensioners in receipt of eligible disability benefits will have also received the disability cost of living payment of £150 issued in September.</p><p> </p><p>The Government understands the pressures people are facing with the cost of living and that pensioners are disproportionately impacted by higher energy costs, and many low-income pensioner households do not claim the means tested benefits they are entitled to. That is why, in addition to the £37 billion of support we have provided for cost of living pressures in 2022/23, we are acting now to ensure support continues throughout 2023/24.</p><p> </p><p>To ensure stability and certainty for households, in the Autumn Statement the Government has announced £26 billion in cost of living support for 2023/24. In 2023/24, households on eligible means-tested benefits will get up to a further £900 in Cost of Living Payments. A £300 payment will be made to pensioner households and individuals in receipt of eligible disability benefits will receive a £150 payment. Also included is the amended Energy Price Guarantee which will save the average UK household £500 in 2023/24 and raising the benefit cap by 10.1% in line with inflation.</p>","Sevenoaks","Laura Trott",,"2022-12-08T11:58:26.917Z","http://data.parliament.uk/resources/1547412/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2022-12-01","Pensioners: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department are taking to support pensioners in (a) Hampstead and Kilburn constituency and (b) Greater London with the rising cost of living.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","101027"
"http://data.parliament.uk/resources/1524402","Department for Work and Pensions","false","2022-10-26","<p>We published ‘Shaping Future Support - The Health and Disability Green Paper’ last year, which proposed changes to the assessment process to make our services easier to access, make our processes simpler and help build people’s trust.</p><p> </p><p>This included ways to further reduce the number of unnecessary assessments and of offering greater flexibility and simplicity in the way that assessments are delivered.</p><p> </p><p>Our Health Transformation Programme is modernising Health and Disability benefit services. It will deliver a more efficient service and a vastly improved claimant experience, reducing journey times and improving trust in our services and decisions.</p><p> </p><p>We received over 4,500 responses to the Health and Disability Green Paper consultation. We are very grateful to all the individuals and organisations who have contributed and will respond with a White Paper later this year.</p>","East Surrey","Claire Coutinho",,"2022-10-26T12:14:28.32Z","http://data.parliament.uk/resources/1524402/answer","Biography information for Claire Coutinho","29","Work and Pensions","Work and Pensions","2022-10-19","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has to reform the assessment process for disability benefits; and what steps his Department takes to consult disabled people on such reforms.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","67143"
"http://data.parliament.uk/resources/1378436","Department for Work and Pensions","false","2021-11-23","<p>In England, Scotland and Wales, help with upfront childcare costs for starting work is available on a discretionary basis through a non-repayable Flexible Support Fund award for eligible Universal Credit claimants. This is a payment that covers costs until the claimant receives their first salary, up to the prescribed limits.</p><p> </p><p>Universal Credit childcare costs provide more generous childcare support than was available under Tax Credits, reimbursing up to 85% of eligible childcare costs.</p><p> </p><p>The childcare offer in England provides 15 hours a week of free childcare for all three and four year olds and disadvantaged two year olds, doubling to 30 hours a week for working parents of three and four year olds.</p><p> </p><p>By comparison, the less generous Northern Ireland funded pre-school education offer provides 4.5 hours per day, 5 days per week during term time, and is available to parents of three and four year olds in their immediate pre-school year.</p><p> </p><p> </p><p>In light of the current childcare offers available in Great Britain, there are no plans to introduce a similar measure to that in Northern Ireland.</p><p />","Macclesfield","David Rutley",,"2021-11-23T16:52:44.787Z","http://data.parliament.uk/resources/1378436/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2021-11-15","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to introduce a non-repayable childcare grant for parents on low incomes entering work on a similar basis to the measure introduced in Northern Ireland in October 2021.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","75063"
"http://data.parliament.uk/resources/1378437","Department for Work and Pensions","false","2021-11-22","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p> </p><p>The Department is fully committed to supporting parents moving into work and improving their earnings once employed. Universal Credit pays up to 85% of childcare costs for working parents, compared to 70% in legacy benefits, and childcare costs can be claimed up to a month before starting a job.</p><p> </p><p>In cases where people need to pay for childcare upfront, prior to starting work, Work Coaches may be able to use the Flexible Support Fund for eligible claimants to meet these costs until their first wage is received. Budgeting advances are also available to eligible claimants who require help with upfront costs, for example when altering hours worked or changing childcare providers.</p>","Mid Sussex","Mims Davies",,"2021-11-22T17:59:16.367Z","http://data.parliament.uk/resources/1378437/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-11-15","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many parents have been granted payments through the Flexible Support Fund to pay for (a) the full upfront cost of childcare or (b) part of those costs when they entered employment in England and Wales in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","75064"
"http://data.parliament.uk/resources/1378449","Department for Work and Pensions","false","2021-11-23","<p>The Covid Winter Grant and the Covid Local Support Grant provided Local Authorities in England with total funding of £429m to September 2021, to help them to support the most vulnerable households in their areas with the costs of household essentials during the COVID-19 pandemic. These schemes have now ended.</p><p> </p><p>However, we recognise that some people may require extra support over the winter as we enter the final stages of recovery, which is why vulnerable households across the country will now be able to access a new £500 million support fund to help them with essentials. The Household Support Fund will provide £421 million to help vulnerable people in England. The Barnett Formula will apply in the usual way, with the devolved administrations receiving almost £80 million (£41m for the Scottish Government, £25m for the Welsh Government and £14m for the NI Executive), for a total of £500 million.</p>","Macclesfield","David Rutley",,"2021-11-23T16:47:36.96Z","http://data.parliament.uk/resources/1378449/answer","Biography information for David Rutley","29","Work and Pensions","Work and Pensions","2021-11-15","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of extending the Covid Local Support Grant scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","75075"
"http://data.parliament.uk/resources/1281961","Department for Work and Pensions","false","2021-02-08","<p>Debt recovery, including the recovery of Social Fund Budgeting Loans, was paused for 3 months from April 2020 so that Debt Management staff could support processing in excess of three million new Universal Credit claims following the outbreak of COVID 19.</p><p> </p><p>Those staff have subsequently been able to return to their roles in Debt Management and we have adopted a phased and controlled approach to re-instating debt recovery, allowing us to manage the demand on services.</p><p> </p><p>There are no current plans to re-instate the suspension of debt recovery, but we will keep the situation under review.</p><p> </p><p>We recognise that there will be some people who may be experiencing financial difficulty, and anyone unable to afford the rate of recovery is encouraged to contact DWP so an affordable rate of repayment can be negotiated.</p>","Colchester","Will Quince",,"2021-02-08T14:38:57.333Z","http://data.parliament.uk/resources/1281961/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-01-29","Budgeting Loans: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of suspending repayments on budgeting loans during the national covid-19 lockdown announced in January 2021.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","145823"
"http://data.parliament.uk/resources/1254293","Department for Work and Pensions","false","2020-11-27","<p>Detailed guidance for local authorities was published on gov.uk on 24 November and can be found here: <a href="https://www.gov.uk/government/publications/covid-winter-grant-scheme" target="_blank">https://www.gov.uk/government/publications/covid-winter-grant-scheme</a></p>","Colchester","Will Quince",,"2020-11-27T14:25:44.74Z","http://data.parliament.uk/resources/1254293/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-11-23","Covid Winter Grant Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to publish further details on the Covid Winter Grant Scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","119314"
"http://data.parliament.uk/resources/1254294","Department for Work and Pensions","false","2020-12-01","<p>The Covid Winter Support Grant is a new £170m fund which will enable local authorities in England to support vulnerable households this winter with food and key utilities. To ensure those most in need benefit from this funding, grants to local authorities are being made under Section 31 of the Local Government Act 2003 and carry conditions to ensure the primary focus of the scheme is on supporting vulnerable families with children affected by the pandemic, including but not restricted to households who are eligible for free school meals. Local authorities will develop their own criteria.</p><p> </p><p>We have provided these grants to upper tier authorities, recognising they have the statutory responsibility regarding children and are well placed to identify and respond to local need. A wide range of data is already available to them to help target their support, including access to the benefits system, social services, health visitors and relationships with schools. Local authorities already have local welfare assistance responsibility and many have support programmes already in place. Jobcentres will share information with claimants about the support available in their local area.</p><p> </p><p> </p><p> </p><p>Detailed guidance has been shared with local authorities and was published on gov.uk on 24 November: <a href="https://www.gov.uk/government/publications/covid-winter-grant-scheme" target="_blank">https://www.gov.uk/government/publications/covid-winter-grant-scheme</a></p>","Colchester","Will Quince","119987 ; 119988 ; 119989 ; 119991","2020-12-01T18:06:11.23Z","http://data.parliament.uk/resources/1254294/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-11-23","Covid Winter Grant Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department plans to take to raise awareness of the Covid Winter Grant Scheme to families of children eligible for free schools meals who will be able to receive support over the upcoming Christmas holiday.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","119315"
"http://data.parliament.uk/resources/1253958","Department for Work and Pensions","false","2020-11-24","<p>I refer the Hon Member to the answer I gave on 23<sup>rd</sup> November to Parliamentary Question 116602.</p><p><a href="https://questions-statements.parliament.uk/written-questions/detail/2020-11-17/116602" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2020-11-17/116602</a></p>","Colchester","Will Quince",,"2020-11-24T14:21:27.103Z","http://data.parliament.uk/resources/1253958/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-11-19","Covid Winter Grant Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether every child eligible for free school meals will be eligible for support from the Covid Winter Grant Scheme over the Christmas holidays.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","118058"
