"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/647986","Home Office","false","2016-12-13","<p>The UK is willing and committed to helping international partners and will consider any request on a case by case basis. However as a matter of longstanding policy and practice the Home Office can neither confirm nor deny the existence, content or status of any individual request.</p>","Baroness Williams of Trafford","2016-12-13T15:22:25.96Z","http://data.parliament.uk/resources/647986/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-29","Kyrgyzstan: Corruption","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of the US about Eugene Gourevitch, regarding his co-operation with the US Department of Justice's Kleptocracy Asset Recovery Initiative to track down stolen Kyrgyz assets.","false","Biography information for Baroness Stern","Baroness Stern","HL3682"
"http://data.parliament.uk/resources/647987","Home Office","false","2016-12-06","<p>Money laundering investigations are conducted by law enforcement agencies with access to the powers in the Proceeds of Crime Act, such as the National Crime Agency, the Serious Fraud Office, and the police. All of these law enforcement agencies are operationally independent of the Government.</p>","Baroness Williams of Trafford","2016-12-06T14:02:10.087Z","http://data.parliament.uk/resources/647987/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-11-29","Corruption: Kyrgyzstan","2","House of Lords","To ask Her Majesty’s Government whether they plan to investigate whether any Kyrgyz assets connected with the Bakiyev family have been invested in the UK; and if not, why not.","false","Biography information for Baroness Stern","Baroness Stern","HL3683"
"http://data.parliament.uk/resources/535607","Foreign and Commonwealth Office","false","2016-08-03","<p>The Government have not discussed the killings of the Herero and Nama peoples with the Government of Germany.</p><p>It is the policy of the Government that any judgment on whether genocide has occurred is a matter for judicial decision, rather than for governments or non-judicial bodies.</p>","Baroness Anelay of St Johns","2016-08-03T15:08:49.293Z","http://data.parliament.uk/resources/535607/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-12","Namibia: Germany","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Germany about its recognition of the killings of Herero and Nama people in 1904–08 as genocide, and whether in the light of those discussions they have any plans formally to recognise those events as genocide.","false","Biography information for Baroness Stern","Baroness Stern","HL1154"
"http://data.parliament.uk/resources/426975","Ministry of Defence","false","2015-11-18","<p>No decision has yet been made on the choice of platform to meet the Protector (formerly Scavenger) requirement. This will be determined as part of the main investment decision, which is scheduled for 2016.</p>","Earl Howe","2015-11-18T17:25:21.993Z","http://data.parliament.uk/resources/426975/answer","Biography information for Earl Howe","11","Defence","Defence","2015-11-09","Unmanned Air Vehicles: Procurement","2","House of Lords","To ask Her Majesty’s Government whether the 20 new "Protector" drones to be procured under the Scavenger Programme will be the General Atomics certifiable Predator B or any other model or variant.","false","Biography information for Baroness Stern","Baroness Stern","HL3462"
"http://data.parliament.uk/resources/426976","Ministry of Defence","false","2015-11-18","<br /><p>The UK conducts all its military operations in accordance with international law (including International Humanitarian Law) and members of HM Armed Forces are subject to the criminal law of England and Wales at all times.</p><br /><p><br></p>","Earl Howe","2015-11-18T17:27:43.407Z","http://data.parliament.uk/resources/426976/answer","Biography information for Earl Howe","11","Defence","Defence","2015-11-09","Syria: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what domestic legislation they consider to be relevant to the lethal operation of Reaper drones in Syria from RAF Waddington.","false","Biography information for Baroness Stern","Baroness Stern","HL3463"
"http://data.parliament.uk/resources/426977","Ministry of Defence","false","2015-11-18","<p>During Financial Year 2014-15, there were fewer than five Regular Royal Air Force personnel from 13 Squadron or 39 Squadron who were seen for an initial assessment at Ministry of Defence Specialist Mental Health Services.</p>","Earl Howe","2015-11-18T17:11:35.177Z","http://data.parliament.uk/resources/426977/answer","Biography information for Earl Howe","11","Defence","Defence","2015-11-09","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government how many referrals to the RAF mental health care system from members of 13 and 39 squadrons there have been each month over the last year.","false","Biography information for Baroness Stern","Baroness Stern","HL3464"
"http://data.parliament.uk/resources/426978","Foreign and Commonwealth Office","false","2015-11-18","<p>The UK has delivered over £85 million in non-humanitarian support to Syria, Jordan and Lebanon since the start of the crisis, in addition to the £1.12 billion that has been allocated in humanitarian aid. This has focussed on strengthening the moderate opposition, building resilience against extremists, fostering civil society structures in besieged areas, and laying the foundations for a more peaceful and inclusive future for Syria.</p>","Baroness Anelay of St Johns","2015-11-18T15:40:45.203Z","http://data.parliament.uk/resources/426978/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Syria: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what proportion of funding allocated to Syria supports non-humanitarian work.","false","Biography information for Baroness Stern","Baroness Stern","HL3465"
"http://data.parliament.uk/resources/424742","Ministry of Justice","false","2015-11-09","<p>HMP Liverpool is committed to implementing the recommendations of Her Majesty’s Inspectorate of Prisons report of 20 October 2015.</p><p>Hours worked in Industry have increased month on month from 57% to 88%. A new activity centre has been opened and provides additional regime places for 100 prisoners. Vulnerable prisoners have been re-allocated to alternative regime places within the prison following the disbanding of B wing. This unit did not have activity places allocated to it. Prison laundry activity places have been allocated to prisoners located on the drug rehabilitation unit providing additional regime places.</p><p>Plans to introduce a new Welcome centre which will allocate shorter term prisoners to activity places more quickly, will soon become operational.</p><p>Further improvement methods such as electronic prescribing are currently being piloted to improve the efficiency of treatment and medication practices, thereby providing a more consistent regime.</p>","Lord Faulks","2015-11-09T12:04:09.577Z","http://data.parliament.uk/resources/424742/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-10-28","Liverpool Prison","2","House of Lords","To ask Her Majesty’s Government what action they have taken in response to the October report of Her Majesty's Chief Inspector of Prisons on HM Prison Liverpool that "the prison's daily routine was chaotic and unpredictable" and that 44 per cent of prisoners were locked in their cells during the working day.","false","Biography information for Baroness Stern","Baroness Stern","HL3112"
"http://data.parliament.uk/resources/424743","Ministry of Justice","false","2015-11-10","<p>Action is currently being taken to address the recommendations made in the inspection report.</p><p>That includes working closely with Lancashire Care NHS Trust to improve the healthcare provision, which includes the recruitment of appropriate skilled healthcare professionals and robust data management collection.</p><p>The inpatient facility now operates a structured daily regime for in patients and the holistic approach by the multi-disciplinary team which includes service user forums, psychiatric sessions and care plan reviews provides an enhanced care package.</p><br />","Baroness Evans of Bowes Park","2015-11-10T15:39:49.22Z","http://data.parliament.uk/resources/424743/answer","Biography information for Baroness Evans of Bowes Park","54","Justice","Justice","2015-10-28","Liverpool Prison: Health Services","2","House of Lords","To ask Her Majesty’s Government, following the finding in 2014 by the Care Quality Commission that healthcare provision in HM Prison Liverpool was unsafe and the October report by Her Majesty's Chief Inspector of Prisons on HM Prison Liverpool that improvement in healthcare "had a long way to go", when they expect that prison to provide an acceptable level of healthcare.","false","Biography information for Baroness Stern","Baroness Stern","HL3113"
"http://data.parliament.uk/resources/424744","Ministry of Justice","false","2015-11-09","<p>HMP Liverpool is committed to implementing the recommendations of Her Majesty’s Inspectorate of Prisons report of 20 October 2015.</p><br /><p>Restraint is only used as a last resort where no other form of intervention is appropriate. HM Prison Liverpool is committed to ensuring that the minimum force necessary in any situation is applied.</p>","Lord Faulks","2015-11-09T12:02:49.54Z","http://data.parliament.uk/resources/424744/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-10-28","Liverpool Prison: Restraint Techniques","2","House of Lords","To ask Her Majesty’s Government, in the light of the October report of Her Majesty's Chief Inspector of Prisons on HM Prison Liverpool, what action has been taken to ensure that when force is used in HM Prison Liverpool it is the minimum necessary to ensure safety.","false","Biography information for Baroness Stern","Baroness Stern","HL3114"
