"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101938","Home Office","false","2014-11-10","<p>False and Authentic Documents Online (FADO) is a measure building on the Schengen acquis. Switzerland and Liechtenstein participate by virtue of the 2008 Agreement between the European Union, the European Community and the Swiss Confederation on the Swiss Confederation's association with theimplementation, application and development of the Schengen acquis, and the subsequent Protocol on the accession of the Principality of Liechtensteinto that Agreement.<br><br>The participation of Norway and Iceland stems from the 1999 Agreement concluded by the Council of the European Union, the Republic of Iceland and the Kingdom of Norway on the association of these two states with the implementation, application and development of the Schengen acquis.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:41:02.0330563Z","http://data.parliament.uk/resources/101938/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101938/answer",,,"1","Home Office","Home Office","2014-10-30","Schengen Agreement","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 September 2014 to Question 207075, on what legal basis Norway, Iceland, Switzerland and Liechtenstein have access to the False and Authentic Documents Online database through their participation in the Schengen acquis.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","212697"
"http://data.parliament.uk/resources/101944","Home Office","false","2014-11-05","<p>Crime, and especially organised crime, does not respect borders. International co-operation is therefore essential. The relationship with<br>the Republic of Ireland is particularly important given its land border with a part of the United Kingdom. The relationships between the law enforcement agencies in Northern Ireland, who are devolved to the Northern Ireland Executive, as well as bodies such as HM Revenue and Customs, Border Force and the National Crime Agency which are UK-wide bodies, and their counterparts inthe Republic of Ireland are very good. The North South cross border organisedcrime conference held on 1-2 October with all the major bodies is one example of the desire to develop that co-operation further.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:50:23.1065314Z","http://data.parliament.uk/resources/101944/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101944/answer",,,"1","Home Office","Home Office","2014-10-30","Organised Crime: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the level and effectiveness of the UK's co-operation with the Irish Republic in tackling cross-border organised crime.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212745"
"http://data.parliament.uk/resources/101945","Home Office","false","2014-11-10","<p>The reforms this Government made to the Arrest Warrant in the Anti-social Behaviour, Crime and Policing Act 2014 address the concerns of Parliament and others regarding lengthy pre-trial detention in other Member States following surrender using the Arrest Warrant (such as in the case of Andrew Symeou). <br><br>The Home Secretary directly acknowledged those concerns in her statement to Parliament of 16 October 2012 when she said the &quot;Arrest Warrant has had some success in streamlining the extradition process within the EU, but there have also been problems there are issues around the lengthy pre-trial detention of some British citizens overseas.&quot; (Official Report, Col 164, 16 October 2012).<br><br>Section 12A of the Extradition Act 2003, which was introduced by the 2014 Act, was developed with those concerns and the case of Andrew Symeou in mind. <br><br>This is witnessed by what the Home Secretary said to Parliament on 9 July 2013: &quot;The change that I am introducing would have allowed Andrew Symeou to raise, in his extradition hearing, the issue of whether a decision to charge him and a decision to try him had been taken. It would likely have prevented his extradition at the stage he was surrendered and, quite possibly, altogether.&quot; (Official Report, Col 177, 9 July 2013)<br><br>The Government also looked closely at the manner in which Ireland had dealt with the issue of lengthily pre-trial detention, considering their ‘charge and try’ provision and the extent to which it has had an impact on Arrest Warrant cases (for instance, as shown by the judgment in Minister for Justice, Equality and Law Reform v Bailey (21 March 2012).<br><br>In framing the section, the Government also recognised that the legal systems of some other Member States (e.g. Sweden) require that the person be present in the jurisdiction in order for the decisions to charge and try to be taken. Full consideration was given to this position, with section 12A being clear that in cases where the decisions have not been taken, the person’s absence from the issuing State must be the sole reason for that failure if extradition is to take place. In all cases, if the issuing State is not trial-ready then extradition cannot take place.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","212696 ; 212786","2014-11-10T16:00:48.6059661Z","http://data.parliament.uk/resources/101945/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101945/answer",,,"1","Home Office","Home Office","2014-10-30","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, what evidence her Department holds on extraditions of British nationals from the UK that took place over the period April 2009 to April 2014 under the European Arrest Warrant which led to the bringing into force of section 12A of the Extradition Act 2003.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","212701"
"http://data.parliament.uk/resources/101947","Home Office","false","2014-11-05","<p>Available information relates to the number of persons in vehicles and the number of unattended vehicles searched under Section 44 of the Terrorism Act 2000 in 2009/10 and 2010/11. Data are given in the table. There have been no reported searches of persons or vehicles since the replacement of section 44 with section 47a in February 2011.<br><br>Data on persons prosecuted as a direct result of searches under Section 44 of the Terrorism Act are not held centrally.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:49:39.3131221Z","http://data.parliament.uk/resources/101947/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101947/answer","PQ 212565 -  table.xls","Vehicles searched under Section 44","1","Home Office","Home Office","2014-10-30","Stop and Search","1","House of Commons","To ask the Secretary of State for the Home Department, how many people had their vehicle stopped and searched under section 44 of the Terrorism Act 2000 in each of the last five years; and how many of those were (a) prosecuted and (b) convicted of a (i) notifiable and (ii) terrorism-related offence in each police force area.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212565"
"http://data.parliament.uk/resources/101948","Home Office","false","2014-11-04","<p>The Home Office does not collect this information. Decisions about the size and composition of the police workforce, including when and how to recruit new officers, are a matter for individual Chief Constables, working with the relevant Local Policing Body.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-11-04T15:02:30.2850318Z","http://data.parliament.uk/resources/101948/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/101948/answer",,,"1","Home Office","Home Office","2014-10-30","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost in each budgetary category of national police recruitment campaigns was in each police force area in England and Wales in each of the last five years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","212564"
"http://data.parliament.uk/resources/101951","Home Office","false","2014-11-04","<p>As part of our commitment to energy efficiency and carbon reduction, all buildings and sites under the Department’s direct control have energy efficient lighting and, in the majority of cases, lighting control systems. At 2 Marsham Street LED lighting has been installed in architectural features and is being piloted in a meeting room and the car park. LED lighting is considered for refurbishments and new buildings where it is cost effective to do so. It is being used in part, in about 50 sites across the estate. Carbon emissions on the built estate have reduced by 32% since 2009-10.</p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-04T16:50:01.9205574Z","http://data.parliament.uk/resources/101951/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101951/answer",,,"1","Home Office","Home Office","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to implement a replacement programme to introduce LED lighting throughout her Department's buildings and sites; if she will estimate the proportion of lighting in her Department which is LED; and if she will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212627"
"http://data.parliament.uk/resources/101953","Home Office","false","2014-11-10","<p>From 2010 until 2013 the following numbers of Arrest Warrants, broken down by offence, have been issued to other Member States:</p><p> </p><p> </p><p> </p><p>Table 1</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p><p><strong>Arrest Warrant requests to other Member States, by offence</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Aggravated Burglary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Armed Robbery</p></td><td><p>9</p></td><td><p>11</p></td><td><p>2</p></td><td><p>1</p></td><td><p><strong>23</strong></p></td></tr><tr><td><p>Arms Trafficking</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>Arson</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>2</strong></p></td></tr><tr><td><p>Assault Occasioning Actual Bodily Harm</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>Assault On Police</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>Blank</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>Burglary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Child Sex Offences</p></td><td><p>32</p></td><td><p>26</p></td><td><p>28</p></td><td><p>24</p></td><td><p><strong>110</strong></p></td></tr><tr><td><p>Counterfeiting</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td><td><p><strong>7</strong></p></td></tr><tr><td><p>Death By Dangerous Driving</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Drugs Offences</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>4</p></td><td><p><strong>4</strong></p></td></tr><tr><td><p>Drugs Trafficking</p></td><td><p>59</p></td><td><p>37</p></td><td><p>39</p></td><td><p>46</p></td><td><p><strong>181</strong></p></td></tr><tr><td><p>Evasion Of Duty - Over £100,000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>Fraud</p></td><td><p>49</p></td><td><p>37</p></td><td><p>42</p></td><td><p>14</p></td><td><p><strong>142</strong></p></td></tr><tr><td><p>Fraud - Over £100,000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>Fraud - Under £100,000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Grievous Bodily Harm</p></td><td><p>12</p></td><td><p>19</p></td><td><p>18</p></td><td><p>14</p></td><td><p><strong>63</strong></p></td></tr><tr><td><p>Human Trafficking</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>Immigration &amp; Human Trafficking</p></td><td><p>1</p></td><td><p>15</p></td><td><p>9</p></td><td><p>8</p></td><td><p><strong>33</strong></p></td></tr><tr><td><p>Kidnapping</p></td><td><p>3</p></td><td><p>6</p></td><td><p>3</p></td><td><p>4</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p>Money Laundering</p></td><td><p>2</p></td><td><p>6</p></td><td><p>4</p></td><td><p>4</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p>Murder</p></td><td><p>15</p></td><td><p>18</p></td><td><p>33</p></td><td><p>10</p></td><td><p><strong>76</strong></p></td></tr><tr><td><p>Murder/Manslaughter</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>4</p></td><td><p><strong>4</strong></p></td></tr><tr><td><p>Other</p></td><td><p>32</p></td><td><p>21</p></td><td><p>53</p></td><td><p>38</p></td><td><p><strong>144</strong></p></td></tr><tr><td><p>Perverting The Course Of Justice</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Possession Of A Firearm</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>Rape</p></td><td><p>14</p></td><td><p>14</p></td><td><p>18</p></td><td><p>19</p></td><td><p><strong>65</strong></p></td></tr><tr><td><p>Robbery</p></td><td><p>8</p></td><td><p>3</p></td><td><p>10</p></td><td><p>7</p></td><td><p><strong>28</strong></p></td></tr><tr><td><p>Terrorism</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>4</p></td><td><p><strong>5</strong></p></td></tr><tr><td><p>Theft</p></td><td><p>12</p></td><td><p>8</p></td><td><p>8</p></td><td><p>6</p></td><td><p><strong>34</strong></p></td></tr><tr><td><p>Theft - Over £100,000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Theft - Under £100,000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>252</strong></p></td><td><p><strong>226</strong></p></td><td><p><strong>271</strong></p></td><td><p><strong>219</strong></p></td><td><p><strong>968</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><br>From 2010 until 2013 the following numbers of Arrest Warrants, broken down by offence, have been issued by other Member States and received and certified by the National Crime Agency:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Arrest Warrant requests received from other Member States and certified by the National Crime Agency, by offence</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Affray</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>Aggravated Burglary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>111</p></td><td><p><strong>111</strong></p></td></tr><tr><td><p>Armed Robbery</p></td><td><p>110</p></td><td><p>354</p></td><td><p>386</p></td><td><p>253</p></td><td><p><strong>1,103</strong></p></td></tr><tr><td><p>Arms Trafficking</p></td><td><p>6</p></td><td><p>26</p></td><td><p>21</p></td><td><p>9</p></td><td><p><strong>62</strong></p></td></tr><tr><td><p>Arson</p></td><td><p>12</p></td><td><p>14</p></td><td><p>16</p></td><td><p>14</p></td><td><p><strong>56</strong></p></td></tr><tr><td><p>Assault Occasioning Actual Bodily Harm</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>99</p></td><td><p><strong>99</strong></p></td></tr><tr><td><p>Assault on Police</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>8</p></td><td><p><strong>8</strong></p></td></tr><tr><td><p>Blackmail/Extortion</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td><td><p><strong>2</strong></p></td></tr><tr><td><p>Burglary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>70</p></td><td><p><strong>70</strong></p></td></tr><tr><td><p>Child Sex Offences</p></td><td><p>85</p></td><td><p>114</p></td><td><p>165</p></td><td><p>74</p></td><td><p><strong>438</strong></p></td></tr><tr><td><p>Common Assault</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>7</p></td><td><p><strong>7</strong></p></td></tr><tr><td><p>Counterfeit Currency - High volume/value</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>Counterfeit Currency - minimal quantity/value</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>15</p></td><td><p><strong>15</strong></p></td></tr><tr><td><p>Counterfeit Goods</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>7</p></td><td><p><strong>7</strong></p></td></tr><tr><td><p>Counterfeiting</p></td><td><p>24</p></td><td><p>18</p></td><td><p>24</p></td><td><p>2</p></td><td><p><strong>68</strong></p></td></tr><tr><td><p>Criminal Damage - over £5000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Criminal Damage - under £5000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>9</p></td><td><p><strong>9</strong></p></td></tr><tr><td><p>Death by Dangerous driving</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>8</p></td><td><p><strong>8</strong></p></td></tr><tr><td><p>Driving Whilst Disqualified</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>38</p></td><td><p><strong>38</strong></p></td></tr><tr><td><p>Drugs Offences</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>213</p></td><td><p><strong>213</strong></p></td></tr><tr><td><p>Drugs Trafficking</p></td><td><p>455</p></td><td><p>1,409</p></td><td><p>1,073</p></td><td><p>645</p></td><td><p><strong>3,582</strong></p></td></tr><tr><td><p>E-Crime</p></td><td><p>2</p></td><td><p>2</p></td><td><p>4</p></td><td><p>8</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p>Evasion of Duty - over £100,000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>14</p></td><td><p><strong>14</strong></p></td></tr><tr><td><p>Evasion of Duty - under £100,000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>34</p></td><td><p><strong>34</strong></p></td></tr><tr><td><p>Excess Alcohol/Drugs</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>7</p></td><td><p><strong>7</strong></p></td></tr><tr><td><p>Forgery - Not Currency</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>56</p></td><td><p><strong>56</strong></p></td></tr><tr><td><p>Fraud</p></td><td><p>1,004</p></td><td><p>818</p></td><td><p>603</p></td><td><p>282</p></td><td><p><strong>2,707</strong></p></td></tr><tr><td><p>Fraud - over £100,000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>150</p></td><td><p><strong>150</strong></p></td></tr><tr><td><p>Fraud - under £100,000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>515</p></td><td><p><strong>515</strong></p></td></tr><tr><td><p>Going Equipped to Steal</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>4</p></td><td><p><strong>4</strong></p></td></tr><tr><td><p>Grievous Bodily Harm</p></td><td><p>218</p></td><td><p>594</p></td><td><p>702</p></td><td><p>403</p></td><td><p><strong>1,917</strong></p></td></tr><tr><td><p>Gross Indecency with a Child</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Human Trafficking</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>35</p></td><td><p><strong>35</strong></p></td></tr><tr><td><p>Immigration &amp; Human Trafficking</p></td><td><p>140</p></td><td><p>405</p></td><td><p>361</p></td><td><p>164</p></td><td><p><strong>1,070</strong></p></td></tr><tr><td><p>Kidnapping</p></td><td><p>46</p></td><td><p>160</p></td><td><p>145</p></td><td><p>54</p></td><td><p><strong>405</strong></p></td></tr><tr><td><p>Living off Immoral Earnings</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>Making Threats to Kill</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>20</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>Money Laundering</p></td><td><p>31</p></td><td><p>22</p></td><td><p>32</p></td><td><p>30</p></td><td><p><strong>115</strong></p></td></tr><tr><td><p>Murder</p></td><td><p>197</p></td><td><p>394</p></td><td><p>415</p></td><td><p>119</p></td><td><p><strong>1,125</strong></p></td></tr><tr><td><p>Murder/Manslaughter</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>99</p></td><td><p><strong>99</strong></p></td></tr><tr><td><p>Organised Crime</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>37</p></td><td><p><strong>37</strong></p></td></tr><tr><td><p>Other</p></td><td><p>646</p></td><td><p>800</p></td><td><p>1,037</p></td><td><p>548</p></td><td><p><strong>3,031</strong></p></td></tr><tr><td><p>Parental Abduction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>50</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>Perverting the Course of justice</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>Possession of a Firearm</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>4</p></td><td><p><strong>4</strong></p></td></tr><tr><td><p>Possession of Drugs for Personal Use</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>Public Order</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>11</p></td><td><p><strong>11</strong></p></td></tr><tr><td><p>Racism &amp; Xenophobia</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>3</p></td><td><p><strong>4</strong></p></td></tr><tr><td><p>Racism and Xenophobia</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p>Rape</p></td><td><p>123</p></td><td><p>189</p></td><td><p>233</p></td><td><p>101</p></td><td><p><strong>646</strong></p></td></tr><tr><td><p>Robbery</p></td><td><p>358</p></td><td><p>395</p></td><td><p>345</p></td><td><p>223</p></td><td><p><strong>1,321</strong></p></td></tr><tr><td><p>Robbery (Serious/Organised)</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p><strong>3</strong></p></td></tr><tr><td><p>Serious Assault/Grievous Bodily Harm</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>16</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p>Serious Sexual Assault</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>6</p></td><td><p><strong>6</strong></p></td></tr><tr><td><p>Sexual Exploitation</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>21</p></td><td><p><strong>21</strong></p></td></tr><tr><td><p>Terrorism</p></td><td><p>72</p></td><td><p>44</p></td><td><p>55</p></td><td><p>39</p></td><td><p><strong>210</strong></p></td></tr><tr><td><p>Theft</p></td><td><p>829</p></td><td><p>749</p></td><td><p>670</p></td><td><p>334</p></td><td><p><strong>2,582</strong></p></td></tr><tr><td><p>Theft - over £100,000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>26</p></td><td><p><strong>26</strong></p></td></tr><tr><td><p>Theft - under £100,000</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>494</p></td><td><p><strong>494</strong></p></td></tr><tr><td><p>War Crimes</p></td><td><p>11</p></td><td><p>5</p></td><td><p>2</p></td><td><p>23</p></td><td><p><strong>41</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4,369</strong></p></td><td><p><strong>6,512</strong></p></td><td><p><strong>6,290</strong></p></td><td><p><strong>5,522</strong></p></td><td><p><strong>22,693</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-10T16:39:53.6430423Z","http://data.parliament.uk/resources/101953/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101953/answer",,,"1","Home Office","Home Office","2014-10-30","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many European Arrest Warrant applications have been granted for extradition (a) from the UK and (b) to the UK for each type of offence in each year since 2010.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","212641"
"http://data.parliament.uk/resources/101954","Home Office","false","2014-11-03","<p>Police forces have installed LED lighting to reduce energy costs. The wider public sector, including police forces, is encouraged to make use of Government Buying Standards. These standards feature mandatory and best practice categories for lamps including LED lighting and are detailed in the below link:<br><br><a href="https://www.gov.uk/government/collections/sustainable-procurement-the-government-buying-standards-gbs" target="_blank">https://www.gov.uk/government/collections/sustainable-procurement-the-government-buying-standards-gbs</a></p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-03T14:55:17.4384776Z","http://data.parliament.uk/resources/101954/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101954/answer",,,"1","Home Office","Home Office","2014-10-30","Police Stations: Lighting","1","House of Commons","To ask the Secretary of State for the Home Department, if she will issue guidance to operators of police forces that they should implement a replacement programme to introduce LED lighting in all police premises.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212612"
"http://data.parliament.uk/resources/101955","Home Office","false","2014-11-20","<p>To ensure the integrity and security of the UK border Her Majesty’s Government does not provide port specific statistics. <br><br>In 2013/14 the number of clandestine people detected at juxtaposed controls in France by Border Force and other agencies was around 18,000 – a rise of over 60 percent from around 11,000 in FY2012/13.<br><br>Zeebrugge and Ostend in Belgium are not juxtaposed ports. Border Force officers assist Belgian Federal Police at Zeebrugge in freight searching at their invitation but there is no formal juxtaposed control treaty.<br><br>The annual cost for Border Force at the port of Calais per fiscal year is:<br><br>2011/12 - £14,792,027<br>2012/13 - £15,825,541<br>2013/14 - £17,548,829 <br><br>Between 2012 and 2014 the UK has also provided an upgraded Passive Millimetric Wave Imager (PMMWI) for use by P&amp;O ferries at Zeebrugge. This is one of five PMWWI machines in use in France and Zeebrugge which were upgraded in the last two years at a total cost of £2 million.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-20T14:38:21.013Z","http://data.parliament.uk/resources/101955/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101955/answer",,,"1","Home Office","Home Office","2014-10-30","Immigration Controls: Ports","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people attempting to enter the UK illegally who were intercepted at (a) Calais, (b) Zeebrugge and (c) Ostend in each of the last three years; and how much her Department has spent on measures to help prevent the entry of illegal immigrants to the UK through each such port in each of the last three years.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","212640"
"http://data.parliament.uk/resources/101956","Home Office","false","2014-11-04","<p>Decisions about the deployment of officers is an operational matter for Chief Constables. The management of health and safety and the provisions provided for police officers and staff is the responsibility of the individual police forces. Chief Constables have clearly set out liabilities and duties of care to their officers.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-11-04T14:57:16.0030267Z","http://data.parliament.uk/resources/101956/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/101956/answer",,,"1","Home Office","Home Office","2014-10-30","Police: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that police officers are protected when handling dangerous calls alone.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212553"
