"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748163","Department for Transport","false","2017-07-10","<p>We have no plans to change the current financing arrangements for Irish Lights once the UK leaves the European Union or as a result of any decision on the London Convention.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-07-10T15:16:04.817Z","http://data.parliament.uk/resources/748163/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-04","Commissioners of Irish Lights","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to continue UK financial contributions to the Commissioners of Irish Lights for maintenance of lighthouses and other navigational aids in the waters around Northern Ireland if the UK leaves the London convention after the UK leaves the EU; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2965"
"http://data.parliament.uk/resources/748165","Department for Transport","false","2017-07-10","<p>The Commissioners of Irish Lights have responsibility for aids to navigation for the whole of the island of Ireland and are accountable to the UK Department for Transport for their operations in UK waters.</p><p> </p><p>No change to this arrangement is envisaged when the UK leaves the European Union.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-07-10T15:50:59.5Z","http://data.parliament.uk/resources/748165/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-04","Commissioners of Irish Lights","1","House of Commons","To ask the Secretary of State for Transport, whether the Commissioners of Irish Lights will remain responsible for lighthouses and other marine navigational aids in and in waters around Northern Ireland when the UK leaves the EU; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2964"
"http://data.parliament.uk/resources/748280","Northern Ireland Office","false","2017-07-10","<p>The payment of salaries and allowances to Members of the Northern Ireland Assembly is a devolved matter and the Northern Ireland Office does not hold this information.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:32:32.29Z","http://data.parliament.uk/resources/748280/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much has been spent on the (a) salaries and (b) allowances of (i) members of the Northern Ireland Assembly and (ii) their staff since January 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2966"
"http://data.parliament.uk/resources/748281","Northern Ireland Office","false","2017-07-10","<p>As set out in the Northern Ireland Act 1998, salaries and allowances for Members of the Northern Ireland Assembly are devolved matters.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:34:11.283Z","http://data.parliament.uk/resources/748281/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons the full salaries and allowances of members of the Northern Ireland Assembly are being paid in the absence of a functioning Assembly; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2967"
"http://data.parliament.uk/resources/748282","Northern Ireland Office","false","2017-07-10","<p>In January, I wrote to the political parties to seek their views on this issue and I also wrote to the Electoral Commission. The Commission’s response is available alongside those of other respondents at the following link:</p><p><a href="https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps" target="_blank">https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps</a>.</p><p>My officials have continued to work closely with the Electoral Commission on the preparation of the secondary legislation which will provide for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:39:27.903Z","http://data.parliament.uk/resources/748282/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he had with the Electoral Commission before his statement to the House on 3 July 2017 on the publication of details of political donations made to parties in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2968"
"http://data.parliament.uk/resources/748283","Northern Ireland Office","false","2017-07-10","<p>There is provision in place for the Permanent Secretary of the Northern Ireland Department of Finance to allocate cash, under s59 of the Northern Ireland Act 1998, to maintain public services. That system remains in place as it has done since April.</p><p> </p><p>In April, I set out in a Written Ministerial Statement an indicative Budget position, based on advice from the Head of the Northern Ireland Civil Service (NICS) in conjunction with the NICS Board. This sought to give clarity to NI Departments as to the basis for departmental allocations in the absence of an Executive. I continue to monitor the financial situation, and will reflect on whether any further clarity is required for Northern Ireland Permanent Secretaries in the allocation of resources.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:36:01.377Z","http://data.parliament.uk/resources/748283/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Northern Ireland Assembly","1","House of Commons","To ask the Secretary of State for Northern Ireland, what mechanisms have been put in place to ensure that Northern Ireland Departments have sufficient funds available for its policies and programmes during the suspension of the Northern Ireland Assembly.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2973"
"http://data.parliament.uk/resources/747664","Cabinet Office","false","2017-07-10","<p>The modus operandi of the coordination committee will need to be agreed between the Conservative party and the Democratic Unionist party. It will be attended by members of the Conservative Party and the DUP to support the agreement made between the two parties.</p>","Ashford","Damian Green",,"2017-07-10T14:25:25.95Z","http://data.parliament.uk/resources/747664/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-07-03","Coordination Committee","1","House of Commons","To ask the Minister for the Cabinet Office, if he will extend the membership of the Coordination Committee to be established between the Government and the Democratic Unionist Party to the hon. Member for North Down.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2657"
"http://data.parliament.uk/resources/747665","Northern Ireland Office","false","2017-07-06","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire","2666","2017-07-06T16:39:07.163Z","http://data.parliament.uk/resources/747665/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-03","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons he declined the request of the Electoral Commission to publish the details of donations since January 2014 to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2662"
"http://data.parliament.uk/resources/747666","Leader of the House","false","2017-07-11","<p>Short Money is not available to parties whose Members have not sworn the oath. Instead, Representative Money is available to those parties so that they may carry out their representative duties.</p><p>Further information about Representative Money is available at http://researchbriefings.files.parliament.uk/documents/SN01663/SN01663.pdf.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2017-07-11T16:16:48.83Z","http://data.parliament.uk/resources/747666/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-03","Sinn Féin: Finance","1","House of Commons","To ask the Leader of the House, whether hon. Members elected for Sinn Fein receive any monies in funding analogous to Short Money provision to the Democratic Unionist Party.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2658"
"http://data.parliament.uk/resources/747667","Cabinet Office","false","2017-07-21","<p>The modus operandi of the coordination committee will need to be agreed between the Conservative party and the Democratic Unionist party.</p>","Ashford","Damian Green",,"2017-07-21T15:05:10.567Z","http://data.parliament.uk/resources/747667/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-07-03","Coordination Committee","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure publication of the minutes of meetings of the co-ordination committee to be established in accordance with the confidence and supply deal agreed on 26 June 2017 between the Democratic Unionist Party and the Government; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2663"
