"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/939883","Home Office","false","2018-08-30","<p>Fees for all drug licences issued are charged on a full cost recovery basis, reflecting the total cost of processing that case from start to finish. Where a fee is payable, it is charged in accordance with the Misuse of Drugs (Fees) Regulations 2010 and payable by the ‘applying’ organisation (e.g. an NHS trust). Fee payments are not ordinarily met by individual patients.</p><p>The Government is committed to reviewing the fees paid for licenses that are awarded as a result of the advice of the Expert Panel. That review will take place urgently and will conclude before summer recess, with any legislation laid before the House at the first available date following its conclusion.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-08-30T13:52:05.01Z","http://data.parliament.uk/resources/939883/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-12","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons his Department charges the rate that it does for processing licence applications for medical cannabis.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163489"
"http://data.parliament.uk/resources/939885","Department for Business, Energy and Industrial Strategy","false","2018-07-17","<p>The Government recognises the valuable work undertaken by UK bodies in ensuring that products placed on the market have been through suitable conformity assessment. As part of negotiations on the Withdrawal Agreement, we have agreed with the EU that goods placed on the market before the end of the implementation period may freely circulate on both UK and EU markets and that compliance activity for these goods, such as conformity assessment, is recognised by both parties.</p><p> </p><p>On 12<sup>th</sup> July the Government published a White Paper, which sets out a clear proposal for our future relationship with the EU. This includes a proposal for a free trade area between the UK and the EU and the maintenance of a common rulebook for goods, supported by arrangements covering all relevant compliance activity, such as conformity assessment. This would provide for frictionless trade at the border. Negotiations are ongoing, and we will continue to engage with UK stakeholders to understand and represent their concerns as we develop our negotiating position.</p>","Watford","Richard Harrington","2018-07-17T16:43:07.583Z","http://data.parliament.uk/resources/939885/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-12","Products: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government has done to ensure in negotiations with the European Commission that conformity assessments on products conducted by a UK body continue to be sufficient for the product to be sold on the EU market after the UK leaves the EU; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163490"
"http://data.parliament.uk/resources/939886","Department for Exiting the European Union ","false","2018-07-19","<p>The future partnership will be for the benefit of individuals and businesses, as well as for the UK and the EU as parties to the agreement.</p><p> </p><p>Individuals and businesses will be able to enforce their rights and obligations as set out in the agreements in the respective domestic legal orders of the UK and EU.</p><p><strong><br></strong>For the partnership agreement to be of real value to our citizens and businesses, we will create certainty that their rights and obligations pursuant to the agreement will be applied consistently in both the UK and the EU, where this is intended in the agreement.</p>","Worcester","Mr Robin Walker","2018-07-19T15:27:51.593Z","http://data.parliament.uk/resources/939886/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","Business: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what dispute resolution mechanism and other means of redress will be available to businesses once the UK has left the European Union.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163491"
"http://data.parliament.uk/resources/939887","Department for Digital, Culture, Media and Sport","false","2018-07-19","<p>On 12 July the government published a White Paper on the future relationship between the UK and the EU. It provides a framework for wider negotiations. The White Paper states that: “To ensure that open trade between the UK and EU economies is not at the expense of consumers, and in the context of the future economic partnership, the UK proposes to commit to maintain reciprocal high levels of consumer protection”.</p>","Stourbridge","Margot James","2018-07-19T13:07:27.33Z","http://data.parliament.uk/resources/939887/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-12","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions have taken place in negotiations on the UK leaving the EU on UK citizens and businesses paying mobile roaming charges in the EU after the UK has left the EU; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163492"
"http://data.parliament.uk/resources/939888","Department for Digital, Culture, Media and Sport","false","2018-07-19","<p>The government is committed to agreeing a UK-EU model for protecting and exchanging personal data that maintains the free unhindered flow of personal data between the UK and the EU post-exit; offers stability and confidence for EU and UK individuals and businesses, as well as public authorities; reassures EU and UK citizens that their data is subject to robust protection; and does not impose unnecessary additional costs to EU and UK businesses.</p><p> </p><p>The government holds regular discussions with the EU on the future economic and security partnerships, covering a wide range of topics. In May 2018, UK government officials presented slides to the European Commission outlining a framework for a UK-EU future partnership on data protection. The slides are available on gov.uk. A further paper was presented by the UK government to the Commission in June 2018, which set out the benefits to the EU of a new data protection agreement. The paper is available on gov.uk.</p><p> </p>","Stourbridge","Margot James","2018-07-19T13:03:12.547Z","http://data.parliament.uk/resources/939888/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-12","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions the Government has had with the European Commission on ensuring that businesses can hold and transfer data and personal information to EU member states without interruption after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163493"
"http://data.parliament.uk/resources/939889","Department for Transport","false","2018-07-19","<p>The Government’s recently published White Paper sets out proposals for an Air Transport Agreement which seeks to maintain reciprocal liberalised aviation access between and within the territory of the UK and the EU.</p><p> </p><p>It also sets out proposals for a free trade area for goods, as well as UK participation in the European Aviation Safety Agency (EASA), which would avoid the need for customs and regulatory checks at the UK’s borders with the EU.</p><p> </p><p>The continuation of flights to and from the EU is far and away the highest probability. However, we are also, as a matter of common sense, considering possible alternatives to a negotiated agreement. The CAA is making the appropriate contingency preparations to deliver a continuity of service in regulation. This includes a scenario in which it takes on the responsibilities of EASA.</p>","Epsom and Ewell","Chris Grayling","2018-07-19T10:41:57.46Z","http://data.parliament.uk/resources/939889/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-07-12","Customs","1","House of Commons","To ask the Secretary of State for Transport, what assurances the Government has received from the European Commission that even in a no deal situation goods and people can be flown within the EU after Article 50 expires on 29 March 2019 without any more barriers or checks than currently apply.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163494"
"http://data.parliament.uk/resources/939893","Ministry of Defence","false","2018-07-20","<p>The EU's policy of strategic autonomy entails the ability to act and cooperate with international and regional partners wherever possible, while being able to operate autonomously when and where necessary. We believe an open and inclusive approach to European capability development is in our mutual strategic security interests, and will help strengthen our Armed Forces and our defence industries.</p>","Pudsey","Stuart Andrew","2018-07-20T13:57:24.02Z","http://data.parliament.uk/resources/939893/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-12","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect the EU policy of strategic autonomy on the future availability of advanced weapon systems to the UK's armed forces.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163495"
"http://data.parliament.uk/resources/939894","Ministry of Defence","false","2018-07-20","<p>The UK routinely works with our allies and partners on the development of capability and much of this already takes place outside of an EU framework. The Government is currently undertaking the modernising defence programme to make sure our Armed Forces have what they need to meet the threats that we face now and in the future.</p>","Pudsey","Stuart Andrew","2018-07-20T13:56:52.13Z","http://data.parliament.uk/resources/939894/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-12","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government is taking to ensure that the UK armed forces have the essential equipment required once the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163496"
"http://data.parliament.uk/resources/939895","Ministry of Defence","false","2018-07-19","<p>The UK's Combat Air Strategy, published on 16 July 2018, outlines the Ministry of Defence's plans for the delivery of Combat Air capability. It has initiated the acquisition programme which will develop the proposals for the delivery of the next generation capability to replace Typhoon, including the nature of that capability.</p>","Pudsey","Stuart Andrew","2018-07-19T16:44:34.907Z","http://data.parliament.uk/resources/939895/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-12","Military Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to develop a (a) UK-only unmanned combat aerial vehicle programme and (a) sixth generation successor to the Eurofighter.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163497"
"http://data.parliament.uk/resources/939896","Ministry of Defence","false","2018-07-19","<p>We strive to provide our Armed Forces with the capabilities they need at the best value for money, obtaining this through open competition in the global market wherever possible. We are ready to take a different approach, to protect our freedom of action or operational advantage, but, only where it is essential for national security. This always requires a careful balance of risk and opportunity cost.</p>","Pudsey","Stuart Andrew","2018-07-19T16:45:18.813Z","http://data.parliament.uk/resources/939896/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-07-12","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made on the potential effect on his Department's budget initiating UK-only pogrammes for new weapon systems.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163498"
