"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747042","HM Treasury","false","2017-07-04","<p>The pay for an individual public sector worker is affected by several factors including progression pay, allowances and the one per cent pay policy. It will therefore vary by individual. HMT does not collect this data centrally.</p>","South West Norfolk","Elizabeth Truss",,"2017-07-04T14:31:01.3Z","http://data.parliament.uk/resources/747042/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-30","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of public sector workers have received a pay rise limited to one per cent since 2010.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","2338"
"http://data.parliament.uk/resources/747043","HM Treasury","false","2017-07-07","<p>The Government has made no formal assessment of the impact of the increase of the personal allowance threshold on household incomes. For individuals, a typical basic rate taxpayer will pay £1,005 less income tax in 2017-18 than in 2010-11, and 1.3 million individuals will be taken out of income tax altogether by 2017-18 (compared to 2015-16), as a result of the Government’s action to increase the personal allowance to £11,500 in April 2017.</p><p> </p><p>The pay for an individual public sector worker is affected by several factors including progression pay, allowances and the one per cent pay policy. It will therefore vary by individual. HM Treasury does not collect this data centrally.</p>","Central Devon","Mel Stride",,"2017-07-07T10:35:41.68Z","http://data.parliament.uk/resources/747043/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-30","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the increase in the personal allowance threshold and the one per cent public sector pay cap on household incomes in the last seven years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","2339"
"http://data.parliament.uk/resources/747044","HM Treasury","false","2017-07-10","<p>The Government does not centrally collate data on the proportion of public sector workers paying basic, higher or additional rates of income tax.</p><p> </p>","Central Devon","Mel Stride",,"2017-07-10T11:22:41.66Z","http://data.parliament.uk/resources/747044/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-06-30","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of public sector workers pay (a) basic rate, (b) higher rate and (c) additional rate income tax.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","2340"
"http://data.parliament.uk/resources/747045","HM Treasury","false","2017-07-07","<p>The Office for Budget Responsibility (OBR) expect inflation to average 2.4% over 2017 and 2.3% over 2018. Their forecast was reflected in the distributional analysis published alongside Spring Budget 2017.</p><p> </p><p>The Government is taking action to support the lowest income households. This includes increasing the National Living Wage, raising the personal allowance, and freezing fuel duty.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-07T10:41:04.827Z","http://data.parliament.uk/resources/747045/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-06-30","Inflation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of recent rises in inflation on the standard of living for the lowest income households.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","2341"
"http://data.parliament.uk/resources/747050","Department for Exiting the European Union","false","2017-07-13","<p>The reciprocal agreement on citizens' rights will apply to the entire United Kingdom, including the devolved administrations. Decisions that are currently made by the devolved administrations will continue to be made by them.</p>","Worcester","Mr Robin Walker",,"2017-07-13T14:32:59.757Z","http://data.parliament.uk/resources/747050/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the policy paper The United Kingdom's Exit from the European Union: Safeguarding the position of EU Citizens living in the UK and UK nationals living in the EU, published on 26 June 2017, whether the reciprocal agreement on citizens' rights change the power of the devolved legislatures.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2307"
"http://data.parliament.uk/resources/747051","Home Office","false","2017-07-10","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out our proposals that European Union (EU) citizens who arrive in the UK before the specified date and have five years’ continuous residence in the UK will be able to apply for UK settled status.</p><p> </p><p>Work is underway to assess the proposed resources and costs required to implement the new settled status scheme.</p><p> </p><p>The details of the settled status scheme will be subject to negotiations and a reciprocal deal with the EU. We will publish further detail on the specifics of the new application process for settled status, including detailed eligibility criteria, in due course.</p>","Great Yarmouth","Brandon Lewis","2271 ; 2274 ; 2275 ; 2277 ; 2278","2017-07-10T12:54:51.493Z","http://data.parliament.uk/resources/747051/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the policy paper The United Kingdom's Exit from the European Union: Safeguarding the position of EU Citizens living in the UK and UK nationals living in the EU, published on 26 June 2017, whether non-family members with dependent British adults or children retain the right to reside in the UK following the country's exit from the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2308"
"http://data.parliament.uk/resources/747053","Home Office","false","2017-07-10","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out our proposals that European Union (EU) citizens who arrive in the UK before the specified date and have five years’ continuous residence in the UK will be able to apply for UK settled status.</p><p> </p><p>Work is underway to assess the proposed resources and costs required to implement the new settled status scheme.</p><p> </p><p>The details of the settled status scheme will be subject to negotiations and a reciprocal deal with the EU. We will publish further detail on the specifics of the new application process for settled status, including detailed eligibility criteria, in due course.</p>","Great Yarmouth","Brandon Lewis","2271 ; 2275 ; 2277 ; 2278 ; 2308","2017-07-10T12:54:51.16Z","http://data.parliament.uk/resources/747053/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's publication The United Kingdom's Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU, published on 26 June 2017, what estimate she has made of the costs of implementing the proposed immigration system for EU nationals after the UK has left the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2274"
"http://data.parliament.uk/resources/747054","Home Office","false","2017-07-10","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out our proposals that European Union (EU) citizens who arrive in the UK before the specified date and have five years’ continuous residence in the UK will be able to apply for UK settled status.</p><p> </p><p>Work is underway to assess the proposed resources and costs required to implement the new settled status scheme.</p><p> </p><p>The details of the settled status scheme will be subject to negotiations and a reciprocal deal with the EU. We will publish further detail on the specifics of the new application process for settled status, including detailed eligibility criteria, in due course.</p>","Great Yarmouth","Brandon Lewis","2271 ; 2274 ; 2277 ; 2278 ; 2308","2017-07-10T12:54:51.237Z","http://data.parliament.uk/resources/747054/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's publication The United Kingdom's Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU, published on 26 June 2017, how many civil servants will be needed to administer the immigration system proposed for EU nationals after the UK has left the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2275"
"http://data.parliament.uk/resources/747055","Department for Exiting the European Union","false","2017-07-13","<p>The Prime Minister has been clear that we want to secure the status of EU citizens in the UK as early as possible and we are not considering the idea of renegotiation. In return we expect both the EU and its Member States to make the same commitment to UK nationals living in the EU.</p><p>The arrangements set out in the Withdrawal Agreement, which will have status of international law, will be enshrined in UK law and enforceable through the UK judicial system, up to and including the Supreme Court. This will allow all UK and EU citizens resident in the UK to access the UK legal system for purposes of the withdrawal agreement.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-07-13T14:36:52.893Z","http://data.parliament.uk/resources/747055/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-30","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government's publication The United Kingdom's Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU, published on 26 June 2017, whether the reciprocal agreement on citizens' rights will be subject to renegotiation after a specified time period.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2276"
"http://data.parliament.uk/resources/747056","Home Office","false","2017-07-10","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, sets out our proposals that European Union (EU) citizens who arrive in the UK before the specified date and have five years’ continuous residence in the UK will be able to apply for UK settled status.</p><p> </p><p>Work is underway to assess the proposed resources and costs required to implement the new settled status scheme.</p><p> </p><p>The details of the settled status scheme will be subject to negotiations and a reciprocal deal with the EU. We will publish further detail on the specifics of the new application process for settled status, including detailed eligibility criteria, in due course.</p>","Great Yarmouth","Brandon Lewis","2271 ; 2274 ; 2275 ; 2278 ; 2308","2017-07-10T12:54:51.323Z","http://data.parliament.uk/resources/747056/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-30","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's publication The United Kingdom's Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU, published on 26 June 2017, in which languages EU nationals seeking settled status in the UK will be able to submit an application.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","2277"
