"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692454","Cabinet Office","false","2024-03-07","<p>The Government is actively considering all recommendations of the Second Interim Report which reviews the recommendations of Sir Robert Francis’ Compensations Framework Study. The expert group is providing technical assistance in understanding how the Inquiry’s recommendations could work in practice. This will enable the Government to make an informed decision on responding to recommendations in a manner which considers the needs of the community and the far reaching impacts this scandal has had on their lives, alongside the associated costs to the public sector.</p><p><strong> </strong></p><p>As the work of the expert group relates to the formulation and development of Government policy, their advice, evidence and methodologies as well as the terms of reference, minutes and agendas of their meetings has not been not be published at this time.</p><p> </p>","Salisbury","John Glen",,"2024-03-07T17:28:50.88Z","http://data.parliament.uk/resources/1692454/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-28","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether the terms of reference of the expert group to provide technical advice on compensation for the Government's response to the Infected Blood Inquiry will include the recommendations of the reports entitled (a) Compensation and redress for the victims of contaminated blood recommendations for a framework, published on 7 June 2022, and (b) Second interim report of the infected blood inquiry, published by the Infected Blood Inquiry on 5 April 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","16217"
"http://data.parliament.uk/resources/1692147","Cabinet Office","false","2024-03-06","<p>Since October 2022, the Government has paid over £400 million in interim compensation payments to those infected or bereaved partners registered with the UK Infected Blood Support Schemes, totalling over 4000 individuals. The Statistical Expert Group, established by the Infected Blood Inquiry, has provided valuable insight into the numbers of infections from blood and blood products in the UK between 1970 and 1991 and subsequent survival rates. However, the requested information is not available by Parliamentary constituency. There is also considerable uncertainty over the number of people, especially those affected, who might be eligible under Sir Brian Langstaff’s recommendations. Therefore I am not able to provide a substantive response to the Honourable member’s questions on his constituency.</p><p> </p>","Salisbury","John Glen","15996 ; 15997","2024-03-06T16:22:48.187Z","http://data.parliament.uk/resources/1692147/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-27","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have received interim compensation payments for (a) their and (b) their family member’s infection from contaminated blood or blood products in Liverpool, Walton constituency.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","15995"
"http://data.parliament.uk/resources/1692148","Cabinet Office","false","2024-03-06","<p>Since October 2022, the Government has paid over £400 million in interim compensation payments to those infected or bereaved partners registered with the UK Infected Blood Support Schemes, totalling over 4000 individuals. The Statistical Expert Group, established by the Infected Blood Inquiry, has provided valuable insight into the numbers of infections from blood and blood products in the UK between 1970 and 1991 and subsequent survival rates. However, the requested information is not available by Parliamentary constituency. There is also considerable uncertainty over the number of people, especially those affected, who might be eligible under Sir Brian Langstaff’s recommendations. Therefore I am not able to provide a substantive response to the Honourable member’s questions on his constituency.</p><p> </p>","Salisbury","John Glen","15995 ; 15997","2024-03-06T16:22:48.25Z","http://data.parliament.uk/resources/1692148/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-27","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to (a) identify and (b) contact people in Liverpool, Walton constituency who were (i) infected and (ii) affected by the contaminated blood scandal, in the context of the Government's planned response to recommendations on compensation made by the Infected Blood Inquiry.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","15996"
"http://data.parliament.uk/resources/1692149","Cabinet Office","false","2024-03-06","<p>Since October 2022, the Government has paid over £400 million in interim compensation payments to those infected or bereaved partners registered with the UK Infected Blood Support Schemes, totalling over 4000 individuals. The Statistical Expert Group, established by the Infected Blood Inquiry, has provided valuable insight into the numbers of infections from blood and blood products in the UK between 1970 and 1991 and subsequent survival rates. However, the requested information is not available by Parliamentary constituency. There is also considerable uncertainty over the number of people, especially those affected, who might be eligible under Sir Brian Langstaff’s recommendations. Therefore I am not able to provide a substantive response to the Honourable member’s questions on his constituency.</p><p> </p>","Salisbury","John Glen","15995 ; 15996","2024-03-06T16:22:48.28Z","http://data.parliament.uk/resources/1692149/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-27","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of people that would be eligible for compensation under the terms of the recommendations of the second interim report of Infected Blood Inquiry, published on 5 April 2023, in Liverpool, Walton constituency.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","15997"
"http://data.parliament.uk/resources/1689536","Cabinet Office","false","2024-02-26","<p>Professor Sir Jonathan Montgomery was appointed via direct Ministerial appointment to ensure that he and the expert group could begin their work as soon as possible. The appointment of the expert group will ensure the Government has the relevant expertise to make informed choices in responding to the Inquiry’s recommendations on compensation following the publication of the final report.</p><p>In regard to the appointment process for the chair of the expert group, a number of candidates with relevant experience were shortlisted for the role. All candidates underwent thorough due diligence and conflict of interest checks.</p><p> </p>","Salisbury","John Glen","14436 ; 14446","2024-02-26T11:46:57.203Z","http://data.parliament.uk/resources/1689536/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-16","Jonathan Montgomery","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Written Statement on Update on the Government response to the Infected Blood Inquiry, UIN HCWS254, published by the Haemophilia Society on 8 February 2024, whether his Department consulted people affected by the infected blood scandal before that appointment was made.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","14435"
"http://data.parliament.uk/resources/1689537","Cabinet Office","false","2024-02-26","<p>Professor Sir Jonathan Montgomery was appointed via direct Ministerial appointment to ensure that he and the expert group could begin their work as soon as possible. The appointment of the expert group will ensure the Government has the relevant expertise to make informed choices in responding to the Inquiry’s recommendations on compensation following the publication of the final report.</p><p>In regard to the appointment process for the chair of the expert group, a number of candidates with relevant experience were shortlisted for the role. All candidates underwent thorough due diligence and conflict of interest checks.</p><p> </p>","Salisbury","John Glen","14435 ; 14446","2024-02-26T11:46:57.263Z","http://data.parliament.uk/resources/1689537/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-16","Jonathan Montgomery","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Written Statement on Update on the Government response to the Infected Blood Inquiry, UIN HCWS254, published by the Haemophilia Society on 8 February 2024, if he will publish the appointment process for that appointment.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","14436"
"http://data.parliament.uk/resources/1682133","Cabinet Office","false","2024-01-18","<p>This historic information is not held centrally.</p><p><strong> </strong></p><p>Details of central government contracts where the contract value is above £12,000 are published on Contracts Finder:<a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank"> https://www.contractsfinder.service.gov.uk/Search</a></p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-01-18T17:52:36.873Z","http://data.parliament.uk/resources/1682133/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-15","Fujitsu: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many of the contracts awarded to Fujitsu since 2010 were put out to tender.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","9607"
"http://data.parliament.uk/resources/1672421","Cabinet Office","false","2023-11-27","<p>The Government is committed to responding to the recommendations in the second interim report as quickly as possible following the publication of the final report. The timeline for the publication of the final report is a matter for the independent Chair of the Infected Blood Inquiry.</p>","Salisbury","John Glen","3321","2023-11-27T13:59:26.107Z","http://data.parliament.uk/resources/1672421/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-11-22","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will take steps to implement all the recommendations of the Second Interim Report of the Infected Blood Inquiry, published 5 April 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","3320"
"http://data.parliament.uk/resources/1672425","Cabinet Office","false","2023-11-27","<p>The Government is committed to responding to the recommendations in the second interim report as quickly as possible following the publication of the final report. The timeline for the publication of the final report is a matter for the independent Chair of the Infected Blood Inquiry.</p>","Salisbury","John Glen","3320","2023-11-27T13:59:26.17Z","http://data.parliament.uk/resources/1672425/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-11-22","Infected Blood Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had recent discussions with the Chair of the Infected Blood Inquiry on the impact of the delay to the publication of its final report on people affected.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","3321"
"http://data.parliament.uk/resources/1654019","Cabinet Office","false","2023-07-26","<p>I refer the Hon Member to HL8961. As set out previously, the Government committed to publishing the List of Ministerial Responsibilities before the Summer Recess. This was deposited in the House on Thursday 20th July 2023, and has been published on Gov.uk.</p>","Brentwood and Ongar","Alex Burghart",,"2023-07-26T15:26:00.857Z","http://data.parliament.uk/resources/1654019/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-07-18","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when he next plans to update the List of Ministerial responsibilities.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","194852"
