"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064452","Department for Education","false","2019-03-01","<p>During 2018, the Department increased investment in the Special Provision Capital Fund by £150 million, taking the total investment from £215 million to £365 million across 2018-2021. This will support local authorities to create further school places and improve facilities for pupils with special educational needs and disabilities. The investment is not ring-fenced and therefore local authorities can use it as they see fit in their local area. Essex has been allocated £9.8 million from our £365 million investment, the fourth largest allocation in the country. More information on this fund can be found at:</p><p><a href="https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans" target="_blank">https://www.gov.uk/government/publications/send-provision-capital-funding-for-pupils-with-ehc-plans</a>.</p><p>The Department provides basic need funding which is based on local authorities’ own data on school capacity and pupil forecasts. Essex received £205.9 million to provide new school places from 2011-2018, and has been allocated a further £57 million from 2018-2021. This funding is also not ring-fenced, allowing local authorities greater flexibility to make decisions that are best for their local area. More information on this fund can be found at: <a href="https://www.gov.uk/government/publications/basic-need-allocations" target="_blank">https://www.gov.uk/government/publications/basic-need-allocations</a>.</p><p>The Department is also investing in special provision in Essex via the free schools programme. There are currently 3 special free schools in pre-opening in Essex; The Hawthorns and Beckmead schools will be located in Chelmsford and Chatten special school which will be located in Witham. In addition, Essex County Council have also bid to establish a further special free school in the current alternative provision and special free school round. The successful local authority areas will be announced shortly.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-01T11:23:39.37Z","http://data.parliament.uk/resources/1064452/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-20","Special Educational Needs: Essex","1","House of Commons","To ask the Secretary of State for Education, if his Department will increase capital funding to expand provision at special schools in Essex.","false","Biography information for Priti Patel","Witham","Priti Patel","223977"
"http://data.parliament.uk/resources/1064458","Department for Education","false","2019-03-01","<p>The number of pupils with special educational needs (SEN) or disability permanently excluded from school is published by local authority within the local authority characteristics underlying data file at:</p><p><a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>The Department’s statutory guidance on exclusions is clear that schools should take appropriate steps to address the underlying causes of poor behaviour, which could include pupils’ SEN or disability. This should include an assessment of whether appropriate provision is in place to support any SEN or disability that a pupil may have to avoid exclusion, and that schools should consider the use of a multi-agency assessment. The full guidance can be found here: <a href="https://www.gov.uk/government/publications/school-exclusion" target="_blank">https://www.gov.uk/government/publications/school-exclusion</a>.</p><p>In March 2018, the Government launched an externally led review of exclusions practice, led by Edward Timpson CBE. The review is exploring how head teachers use exclusion, and why pupils with particular characteristics such as those with special educational needs are more likely to be excluded from school. It is also considering the differences in exclusion rates across primary and secondary schools in England.</p><p>​The review has gathered substantial evidence, including over 900 submissions to the call for evidence. Edward Timpson has also chaired a series of roundtables and the review has met with over 100 organisations and individuals, including schools, local authorities, parents and children. The review will report in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-01T11:58:53.833Z","http://data.parliament.uk/resources/1064458/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-20","Special Educational Needs: Essex","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the change in the the number of pupils with special educational needs and disabilities (SEND) permanently excluded from school in Essex in the last three years; and what steps his Department is taking to reduce the number of pupils with SEND being permanently excluded.","false","Biography information for Priti Patel","Witham","Priti Patel","223983"
"http://data.parliament.uk/resources/1064459","Department for Education","false","2019-03-01","<p>The number of pupils with education, health and care plans attending special schools and mainstream schools in Essex is available in Table 14 of the local authority tables in the ‘Special Educational Needs in England: January 2018’ publication available at: <a href="https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2018" target="_blank">https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2018. </a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-01T09:50:10.147Z","http://data.parliament.uk/resources/1064459/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-20","Special Educational Needs: Essex","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of pupils with Education, Health and Care Plans attending (a) special schools and (b) mainstream schools in Essex in the most recent period for which figures are available.","false","Biography information for Priti Patel","Witham","Priti Patel","223984"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/1052422","Ministry of Justice","false","2019-02-11","<p>The Separated Parents Information Programme (SPIP) is a course for separated parents that helps them to understand how to put their children first, even though they may be in dispute with one another. SPIPs are aimed at parents where there are no safeguarding concerns and are not designed to provide comprehensive advice on domestic abuse. The SPIP content is reviewed regularly, and is currently under review.</p><p> </p><p>All Cafcass practitioners are social workers with at least three years’ post qualifying experience, and all social work staff joining Cafcass receive specialist training on domestic abuse. Cafcass has developed a Domestic Abuse Practice Pathway and recently launched a Child Impact Assessment Framework (CIAF) to provide its practitioners with additional tools to assess the impact of domestic abuse and inform its recommendations to the court about child arrangements. Cafcass keeps both tools under review.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-11T16:25:31.24Z","http://data.parliament.uk/resources/1052422/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-01","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, if he will review the effectiveness of the content on domestic abuse in the Children and Family Court Advisory Service's separated parents information programme guidance.","false","Biography information for Priti Patel","Witham","Priti Patel","215573"
"http://data.parliament.uk/resources/1052429","Foreign and Commonwealth Office","false","2019-02-06","<p>Repatriation data was not recorded separately prior to 2016. Estimates for 2016 and 2017 (latest year for which estimates are available) are as follows:</p><p>2016: Forced Marriage Unit assisted 57 repatriations: 21 from Pakistan; 8 from Bangladesh; remaining 26 from 16 different countries. 17of those who were assisted signed an emergency loan agreement.</p><p>2017: Forced Marriage Unit assisted 29 repatriations: 12 from Pakistan; 12 from Somalia; remaining 5 from 4 different countries. 9 of those who were assisted signed an emergency loan agreement.</p><p>There are different routes available for funding repatriation costs which differ according to age and individual circumstances, including whether a Forced Marriage Protection Order has been made. The Forced Marriage Unit do not keep a record of the different funding routes used by victims. Prior to 9 January 2019, emergency loans were offered to some adults to assist with repatriation costs as a last resort. As from 9 January, no victim of forced marriage helped to return to the UK by the Forced Marriage Unit will be asked to take out a loan for their repatriation costs. The Government has agreed to ensure that those victims who have outstanding loans will have no further cost fall to them.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-06T16:28:34.987Z","http://data.parliament.uk/resources/1052429/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-01","Forced Marriage: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of people in forced marriages his Department has helped to repatriate in each of the last ten years broken down by country; and how many of those people have (a) signed emergency loan agreements, (b) been given financial assistance without needing to sign emergency loan agreements.","false","Biography information for Priti Patel","Witham","Priti Patel","215575"
"http://data.parliament.uk/resources/1050023","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>We are committed to ensuring both society lotteries and the National Lottery are able to thrive and am currently considering responses to the recent consultation on reforms to society lotteries. The consultation seeks to achieve a balance between enabling growth in the society lottery sector, while also protecting the unique position of the UK-wide National Lottery, which has raised over £39 billion for good causes since it started in 1994.</p><p> </p><p>In terms of supporting the National Lottery, work has begun with the Gambling Commission on preparations for the next licence competition, and this year is an important one for the National Lottery in marking its 25th Anniversary. I am looking forward to supporting those celebrations.</p>","Eastleigh","Mims Davies","213469","2019-01-31T15:13:16.067Z","http://data.parliament.uk/resources/1050023/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support lotteries.","false","Biography information for Priti Patel","Witham","Priti Patel","213468"
"http://data.parliament.uk/resources/1050024","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>We are committed to ensuring both society lotteries and the National Lottery are able to thrive and am currently considering responses to the recent consultation on reforms to society lotteries. The consultation seeks to achieve a balance between enabling growth in the society lottery sector, while also protecting the unique position of the UK-wide National Lottery, which has raised over £39 billion for good causes since it started in 1994.</p><p> </p><p>In terms of supporting the National Lottery, work has begun with the Gambling Commission on preparations for the next licence competition, and this year is an important one for the National Lottery in marking its 25th Anniversary. I am looking forward to supporting those celebrations.</p>","Eastleigh","Mims Davies","213468","2019-01-31T15:13:16.12Z","http://data.parliament.uk/resources/1050024/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Lotteries: Prize Money","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of raising the prize limit for society lotteries.","false","Biography information for Priti Patel","Witham","Priti Patel","213469"
"http://data.parliament.uk/resources/1048073","Treasury","false","2019-01-30","<p>The full list of the goods and services subject to the five percent VAT rate are provided in Schedule 7A Part 1 of the Value Added Tax Act 1994. Additionally, the list can also be viewed online in the GOV.UK website: https://www.gov.uk/guidance/rates-of-vat-on-different-goods-and-services.</p><p> </p><p>The information on revenue impacts is not available for all items on this list, because information at this level of detail is not requested on the VAT return.</p><p> </p><p>HMRC publishes estimates, using other data sources, of the cost to the Exchequer of some of the main categories of supplies subject to the reduced rate of 5%, which can be found at <a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a> and at <a href="https://www.gov.uk/government/statistics/minor-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/minor-tax-expenditures-and-structural-reliefs</a> .</p>","Central Devon","Mel Stride",,"2019-01-30T17:04:26.153Z","http://data.parliament.uk/resources/1048073/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-25","VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the full list of the goods and services subject to the five per cent VAT rate; and how much revenue has been raised to the Exchequer from each of those goods and services in each of the last five years.","false","Biography information for Priti Patel","Witham","Priti Patel","212616"
"http://data.parliament.uk/resources/1048076","Department for Digital, Culture, Media and Sport","false","2019-01-30","<p>The De Minimis Assessment which accompanied the society lotteries reform consultation outlined the assessments made of the benefits to good causes of the proposals to increase sales and prize limits, including increasing the per draw prize limit to £1 million (link: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/720931/society_lottery_dma_pdf_final.pdf).</p><p> </p><p>The assessment shows that increasing these limits in line with the Government’s preferred options is likely to increase the amount of money charities and others can raise for the good causes they support. We are not in a position to quantify this at present, as we do not know how many large society lotteries will increase their sales and prize limits, or change their business models to account for the changes being proposed.</p><p> </p><p>I am currently considering the views expressed in the consultation, from meeting with stakeholders and members, including those in favour and those against these reforms, and I hope to respond in the first half of the year. I am happy to have further meetings with the Rt Hon Member and others before our response is published.</p>","Eastleigh","Mims Davies","212618 ; 212619","2019-01-30T12:17:12.437Z","http://data.parliament.uk/resources/1048076/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-25","Lotteries: Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the benefits to charities of the prize limit on society lotteries (a) increasing and (b) increasing to £1 million.","false","Biography information for Priti Patel","Witham","Priti Patel","212617"
