"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141461","Department for Education","false","2019-09-03","<p>The information requested is not held centrally. Investors in People is responsible for awarding the Investors in People standard. Since 1 February 2017 this has been a Community Interest Company, which is not part of the government.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-03T07:57:23.957Z","http://data.parliament.uk/resources/1141461/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-07-23","Investors in People","1","House of Commons","To ask the Secretary of State for Education, how many organisations are Investors in People accredited.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","280949"
"http://data.parliament.uk/resources/1058956","Department for Education","false","2019-02-14","<p>The Higher Education Statistics Agency collects and publishes statistics on enrolments and qualifications obtained at UK Higher Education Institutions (HEIs). Latest statistics refer to the academic year 2017/18.</p><p> </p><p>The table below shows the numbers of first degree qualifiers in computer games subjects for each year since 2012/13. Information on the number of qualifiers in these subjects has been available since the introduction of the third version of Joint Academic Coding System (JACS) in 2012/13, hence figures cannot be provided for any year prior to that.</p><p> </p><p><strong>Full-person-equivalent<strong>[1]</strong> First Degree qualifiers in computer games subjects</strong></p><p><strong>UK HEIs</strong></p><p> </p><table><tbody><tr><td><p><strong>Academic Year </strong></p></td><td><p><strong>Number of qualifiers in computer games subjects<strong>[2]</strong></strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>595</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>625</p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>690</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>900</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>1,290</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>1,265</p></td></tr></tbody></table><p> </p><p> </p><p>[1] Counts are on the basis of full-person-equivalents. Where a student is studying more than one subject, they are apportioned between the subjects that make up their course.</p><p> </p><p>[2] Qualifiers in Games (principal category I6 of JACS), which includes Games, Computer games programming, Computer game design and Computer games graphics. This code is only available since the introduction of the third version of JACS in 2012/13. More information on JACS codes can be found at the following link: <a href="https://www.hesa.ac.uk/support/documentation/jacs" target="_blank">https://www.hesa.ac.uk/support/documentation/jacs</a>.</p><p> </p>","Kingswood","Chris Skidmore","2019-02-14T11:08:58.527Z","http://data.parliament.uk/resources/1058956/answer","Biography information for Chris Skidmore","60","Education","Education","2019-02-11","Video Games: Graduates","1","House of Commons","To ask the Secretary of State for Education, how many students have graduated with a degree related to computer games design and programming in each year since 2010.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","219318"
"http://data.parliament.uk/resources/797638","Department for Education","false","2017-12-07","<p>No Department for Education ministers have had meetings with representatives of the Legatum Institute in the last 12 months.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-07T17:29:59.617Z","http://data.parliament.uk/resources/797638/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-29","Department for Education: Legatum Institute","1","House of Commons","To ask the Secretary of State for Education, what meetings Ministers of his Department have had with representatives of the Legatum Institute in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","116601"
"http://data.parliament.uk/resources/781289","Department for Education","false","2017-11-08","<p>We do not collect data on the number of apprenticeships offered but we collect data on apprenticeship starts.</p><p> </p><p>The table below provides figures of the number of apprenticeship starts at Level 5 and above to people aged under 25 in each local authority area of the West Midlands for the 2016/2017 provisional full academic year.</p><p> </p><table><tbody><tr><td><p><strong>West Midlands Local Education Authorities (LEAs)</strong></p></td><td><p><strong>Starts</strong></p></td></tr><tr><td><p>Birmingham</p></td><td><p>70</p></td></tr><tr><td><p>Coventry</p></td><td><p>30</p></td></tr><tr><td><p>Dudley</p></td><td><p>20</p></td></tr><tr><td><p>Herefordshire</p></td><td><p>10</p></td></tr><tr><td><p>Sandwell</p></td><td><p>20</p></td></tr><tr><td><p>Shropshire</p></td><td><p>20</p></td></tr><tr><td><p>Solihull</p></td><td><p>20</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>40</p></td></tr><tr><td><p>Stoke-on-Trent</p></td><td><p>20</p></td></tr><tr><td><p>Telford and Wrekin</p></td><td><p>30</p></td></tr><tr><td><p>Walsall</p></td><td><p>20</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>40</p></td></tr><tr><td><p>Wolverhampton</p></td><td><p>20</p></td></tr><tr><td><p>Worcestershire</p></td><td><p>40</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>370</strong></p></td></tr></tbody></table><p>Figures are rounded to the nearest ten. The sum of the LEA breakdowns may not match the overall total as this is calculated from unrounded data.</p><p> </p><p>For further information on apprenticeship starts by local council breakdowns, is available here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/650904/201617_Oct_Apps_Geography_Data_Pack_Final.xlsm" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/650904/201617_Oct_Apps_Geography_Data_Pack_Final.xlsm</a>.</p>","Guildford","Anne Milton","2017-11-08T16:56:32.277Z","http://data.parliament.uk/resources/781289/answer","Biography information for Anne Milton","60","Education","Education","2017-10-31","Apprentices: West Midlands","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships have been offered at Level 5 and above to people aged under 25 in each local authority area of the West Midlands in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","110551"
"http://data.parliament.uk/resources/773152","Department for Education","false","2017-10-26","<p>Data on the number of apprenticeships offered is not held, but the number of apprenticeship starts is collected. Data for the provisional, full academic year 2016/17, shows there were 2,580 apprenticeship starts, at Level 5 and above for those aged 25 and above in the West Midlands region.</p><p> </p><p>Figures are rounded to the nearest 10.</p>","Guildford","Anne Milton","2017-10-26T15:56:06.487Z","http://data.parliament.uk/resources/773152/answer","Biography information for Anne Milton","60","Education","Education","2017-10-18","Apprentices: West Midlands","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 October 2017 to Question 106647, how many apprenticeships have been offered at Level 5 and above to people aged over 24 in the West Midlands in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","108510"
"http://data.parliament.uk/resources/767709","Department for Education","false","2017-10-17","<p>All apprenticeships are at level 2 and above.</p><p> </p><p>Data for the provisional, full academic year, 2016/17, shows there were 28,410 apprenticeship starts for those aged 25 and above in the West Midlands region.</p><p> </p><p>Data for the latest final, full academic year, 2015/16, shows there were 27,220 apprenticeship starts for those aged 25 and above in the West Midlands region.</p><p> </p><p>All figures are rounded to the nearest 10.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-17T16:00:37.397Z","http://data.parliament.uk/resources/767709/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-09","Apprentices: West Midlands","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships have been offered at Level 2 and above to those aged over 24 in the West Midlands in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","106647"
"http://data.parliament.uk/resources/747652","Department for Education","false","2017-07-12","<p>The Fulbright programme provides important opportunities for education exchanges between the UK and the US. We have received no communication from the US government to inform us of any proposal to cut funding of the Fulbright Programme.</p>","Orpington","Joseph Johnson","2017-07-12T14:53:58.123Z","http://data.parliament.uk/resources/747652/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-07-03","Fulbright Scholarships","1","House of Commons","To ask the Secretary of State for Education, what representations she has made to the US Administration about (a) the strategic importance of the Fulbright programme to the special relationship and (b) the need to preserve funding for the programme in the years ahead.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","2464"
"http://data.parliament.uk/resources/670758","Department for Education","false","2017-01-16","<p>We take the issue of witness anonymity extremely seriously.</p><p>The independent panel overseeing the teacher misconduct case of some of the individuals involved in the events related to Trojan Horse recently ordered the full disclosure of transcripts of interviews given to Peter Clarke. As a result of the independent panel’s direction, lawyers acting on behalf of NCTL wrote to witnesses to inform them of that decision, and stated that in the event that they had any comments or concerns in relation to the disclosure of their transcripts they should contact them. Since the direction, where we have written to witnesses and we have either not yet heard back from them or they have raised concerns, no disclosures have been made. We have informed the independent panel that a number of witnesses have raised concerns, and the panel has indicated that it wishes to consider the issue at a further hearing.</p><p>These issues are part of a set of complex legal proceedings and it would be inappropriate to comment further at this stage.</p>","Gosport","Caroline Dinenage","2017-01-16T17:39:22.017Z","http://data.parliament.uk/resources/670758/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-01-10","Schools: Birmingham","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to preserve the anonymity of witnesses who provided evidence to the Clarke inquiry into Birmingham schools.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","59378"
"http://data.parliament.uk/resources/514018","Department for Education","false","2016-04-25","<p>In her letter of 30 November 2015, my Rt Hon Friend the Secretary of State for Education stated that we would provide a full response as soon as further consideration of Mr Ikhlaq’s case is complete. She will write to the Rt Hon Member shortly.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-25T15:40:40.87Z","http://data.parliament.uk/resources/514018/answer","Biography information for Nick Gibb","60","Education","Education","2016-04-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, with reference to her letter of 9 October 2015, when she will provide a substantive answer to the hon. Member for Birmingham, Hodge Hill on concerns raised in that letter on behalf of Mr M. Ikhlaq.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","34589"
"http://data.parliament.uk/resources/446276","Department for Education","false","2016-01-26","<p>As of January 2016, 18% of primary schools and 65% of secondary schools are academies, including free schools, studio schools or Universal Technical Colleges.</p>","Crewe and Nantwich","Edward Timpson","2016-01-26T18:21:05.393Z","http://data.parliament.uk/resources/446276/answer","Biography information for Edward Timpson","60","Education","Education","2016-01-20","Academies","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) secondary and (b) primary schools are academies.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","23279"
