"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225918","Ministry of Justice","false","2015-03-16","<p /> <p /> <p /> <p>Staff working at private prisons are employed by a number of providers, to deliver a range of services. These include, for example, probation services, education and healthcare, as well as custodial services. While each prison is managed by a main contracted provider, it is not possible to provide information covering workforce staff employed by all these providers.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2015-03-16T17:32:35.923Z","http://data.parliament.uk/resources/225918/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-03-09","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, how many staff have (a) left and (b) joined the workforce in each privately-run prison in England and Wales in the most recent 12 month period for which figures are available.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","226678"
"http://data.parliament.uk/resources/225919","Ministry of Justice","false","2015-03-16","<p /> <p>On average each prison custody officer receives 45 days of training before commencing officer duties. The training given is approved by the Ministry of Justice and equates to that undertaken by new-entrant prison officers in the public sector. Candidates who do not complete the course satisfactorily will not be employed.</p>","South West Bedfordshire","Andrew Selous",,"2015-03-16T17:45:42.57Z","http://data.parliament.uk/resources/225919/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-03-09","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, how many days' training on average new prison officers receive before starting work in each privately-run prison in England and Wales.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","226679"
"http://data.parliament.uk/resources/225920","Ministry of Justice","false","2015-03-16","<p /> <p>Information on average starting salaries for Prison Custody Officers in privately-run prisons in England and Wales is given in the following table:</p><p><strong> </strong></p><table><tbody><tr><td><p>HM Prison</p></td><td><p>Starting salary</p></td></tr><tr><td><p> </p></td><td><p>(£)</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Altcourse</p></td><td><p>21,830</p></td></tr><tr><td><p>Ashfield</p></td><td><p>17,654</p></td></tr><tr><td><p>Birmingham</p></td><td><p>20,561</p></td></tr><tr><td><p>Bronzefield</p></td><td><p>23,108</p></td></tr><tr><td><p>Doncaster</p></td><td><p>17,654</p></td></tr><tr><td><p>Dovegate</p></td><td><p>17,654</p></td></tr><tr><td><p>Forest Bank</p></td><td><p>19,655</p></td></tr><tr><td><p>Lowdham Grange</p></td><td><p>17,654</p></td></tr><tr><td><p>Northumberland</p></td><td><p>19,655</p></td></tr><tr><td><p>Oakwood</p></td><td><p>20,677</p></td></tr><tr><td><p>Peterborough</p></td><td><p>19,655</p></td></tr><tr><td><p>Rye Hill</p></td><td><p>21,851</p></td></tr><tr><td><p>Parc</p></td><td><p>21,429</p></td></tr><tr><td><p>Thameside</p></td><td><p>20,804</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Bedfordshire","Andrew Selous",,"2015-03-16T17:45:48.967Z","http://data.parliament.uk/resources/225920/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-03-09","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, what the average starting salary is for prison officer grade staff in each privately-run prison in England and Wales.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","226677"
"http://data.parliament.uk/resources/178337","Ministry of Justice","false","2015-02-23","<p>Although the contracted-out prisons submit staff sickness absence data to the National Offender Management Service for use in the prison rating system, this relates to all staff and does not provide a breakdown by grade, such as prison officer.</p><p> </p><p>Figures for average working days lost relating to total full-time equivalent staff in the contracted prisons for 2013-14 are published in the Excel document entitled ‘Prison rating system dataset 2013 to 2014’ at the following location: <a href="https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314" target="_blank">https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314</a>. Please see in particular column BE of the sheet labelled ‘Data’.</p><p> </p><p>Figures for 2014-15 will be published on 30 July at the following web page: <a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics</a>.</p><p> </p><p>Please note that specific staffing arrangements and the management of sickness absence of staff in the contracted out prisons is the responsibility of the individual contractors and not Ministry of Justice (MoJ). However, MoJ closely monitors the performance of private prisons and we ensure appropriate numbers of staff are in place to deliver safe and secure regimes in every public and privately-run prison.</p>","South West Bedfordshire","Andrew Selous","223708","2015-02-23T17:33:00.517Z","http://data.parliament.uk/resources/178337/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-06","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, how many sick leave days were taken by prison officers in each privately-run prison in England and Wales in each month since March 2014.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","223709"
"http://data.parliament.uk/resources/178338","Ministry of Justice","false","2015-02-23","<p /> <p>Although the contracted-out prisons submit staff sickness absence data to the National Offender Management Service for use in the prison rating system, this relates to all staff and does not provide a breakdown by grade, such as prison officer.</p><p> </p><p>Figures for average working days lost relating to total full-time equivalent staff in the contracted prisons for 2013-14 are published in the Excel document entitled ‘Prison rating system dataset 2013 to 2014’ at the following location: <a href="https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314" target="_blank">https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314</a>. Please see in particular column BE of the sheet labelled ‘Data’.</p><p> </p><p>Figures for 2014-15 will be published on 30 July at the following web page: <a href="https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics" target="_blank">https://www.gov.uk/government/collections/prison-and-probation-trusts-performance-statistics</a>.</p><p> </p><p>Please note that specific staffing arrangements and the management of sickness absence of staff in the contracted out prisons is the responsibility of the individual contractors and not Ministry of Justice (MoJ). However, MoJ closely monitors the performance of private prisons and we ensure appropriate numbers of staff are in place to deliver safe and secure regimes in every public and privately-run prison.</p>","South West Bedfordshire","Andrew Selous","223709","2015-02-23T17:33:00.407Z","http://data.parliament.uk/resources/178338/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-02-06","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers took sick leave in each privately run prison in England and Wales in each month since March 2014.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","223708"
"http://data.parliament.uk/resources/177346","Department for Business, Innovation and Skills","false","2015-02-10","<p>Table 1 shows the number of offenders aged 18 and over who achieved in A Level, AS Level and other Level 3 learning from 2010/11 to 2013/14.</p><p> </p><p><strong>Table 1. Adult (18+) FE &amp; Skills – Offender Learning Achievements (2010/11 to 2013/14) – Learner Volumes</strong></p><p> </p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Achievements</strong></p></td><td><p> </p></td><td><p><strong> 70,300 </strong></p></td><td><p><strong> 71,900 </strong></p></td><td><p><strong> 68,400 </strong></p></td><td><p><strong> 79,700 </strong></p></td></tr><tr><td><p> </p></td><td><p>of which:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Level 3</strong></p></td><td><p>1,200</p></td><td><p>1,200</p></td><td><p>1,400</p></td><td><p>600</p></td></tr><tr><td><p> </p></td><td><p><strong>A Levels</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p><strong>AS Levels</strong></p></td><td><p>10</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p><strong>Notes</strong></p><p> </p><p>1) ‘-’ Indicates a base value of less than 5.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-10T09:55:34Z","http://data.parliament.uk/resources/177346/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-03","Prisoners: Qualifications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many prisoners completed AS and A level courses or their equivalents under the Offender Learning and Skills Service contract in prison in each year since 2010.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","223042"
"http://data.parliament.uk/resources/177347","Department for Business, Innovation and Skills","false","2015-02-10","<p>Under the Offender Learning and Skills Service (OLASS) arrangements, vocational and other courses at Level 3 are available to adults in prisons across England.</p><p> </p><p> </p><p> </p><p>In addition to OLASS provision, higher education is also available. Most prisoners who study at that level do so via the Open University.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-10T12:02:09.87Z","http://data.parliament.uk/resources/177347/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-03","Prisons: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what types of learning beyond level 1 and 2 courses are available to prisoners.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","223043"
"http://data.parliament.uk/resources/176545","Department for Business, Innovation and Skills","false","2015-02-05","<p>Learning and skills at HMP Wormwood Scrubs has been delivered by a number of providers, through contracts let by the Skills Funding Agency, during this period. For the academic years 2010/11 and 2011/12, the Offender Learning and Skills Service (OLASS) contract for London was held by Kensington and Chelsea College. For the academic years 2012/13, 2013/14 and the first part of 2014/15, the OLASS contract was held by A4e Ltd. From 2 February 2015, The Manchester College has held the OLASS contract for London.</p><p>The Skills Funding Agency introduced funding changes that base payment to providers on learner achievement when new prison education contracts (OLASS4) commenced in August 2012. Prior to this, providers were paid on the basis of the teaching hours they were programmed to deliver. Direct comparisons between OLASS funding prior to the 2012/13 academic year and now cannot be made.</p><p>The table below sets out OLASS initial contract values for HMP Wormwood Scrubs from the 2012/13 academic year.</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>OLASS initial contract values for HMP Wormwood Scrubs</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,112,600</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,581,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,360,600</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) Figures rounded to nearest 000s</p><p> </p><p>2) In 2012/13 the Agency did not include details of prison level allocations within its contract documentation. The figure given is representative of the proportion of funding available for use at the prison for adult OLASS programme.</p><p> </p><p>3) In 2013/14 the Agency included details of prison level allocations within its contract documentation. This sets out the value expected to be used for delivery of adult OLASS programme at the prison.</p><p> </p><p>4) In 2014/15 the Agency has held 2 contracts for delivery of adult OLASS. The first contract was for the period 1 August 2014 to 31 January 2015. The second is for the period 1 February 2015 to 31 July 2015. The figure given is for the adult OLASS programme elements of these contracts for use at the prison.</p><p> </p><p> </p><p> </p><p>The overall value of the OLASS contract for HMP Wormwood Scrubs changed, during the 2013/14 academic year and after January 2014, as set out in the table below.</p><p> </p><table><tbody><tr><td><p>Initial contract for 2013/14 for HMP Wormwood Scrubs</p></td><td><p>£1,581,000</p></td></tr><tr><td><p>Variation 1</p></td><td><p>£1,852,000</p></td></tr><tr><td><p>Variation 2</p></td><td><p>£979,000</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) Figures rounded to nearest 000s</p><p> </p><p> </p><p> </p><p>Art, Design and Media Studies were taught at HMP Wormwood Scrubs as part of the OLASS learning offer during the first part of the 1014/15 academic year: there was no art, design and media department at the prison. Following an Ofsted inspection and a curriculum review, a local decision was taken to withdraw provision for art, design and media studies and to focus delivery more on maths and English. We do not hold prison-level learner enrolment information centrally.</p><p> </p>","Grantham and Stamford","Nick Boles","222425 ; 222426","2015-02-05T10:45:18.337Z","http://data.parliament.uk/resources/176545/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Wormwood Scrubs Prison","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget of the education department for HM Prison Wormwood Scrubs was in each year from 2010.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","222424"
"http://data.parliament.uk/resources/176546","Department for Business, Innovation and Skills","false","2015-02-05","<p>Learning and skills at HMP Wormwood Scrubs has been delivered by a number of providers, through contracts let by the Skills Funding Agency, during this period. For the academic years 2010/11 and 2011/12, the Offender Learning and Skills Service (OLASS) contract for London was held by Kensington and Chelsea College. For the academic years 2012/13, 2013/14 and the first part of 2014/15, the OLASS contract was held by A4e Ltd. From 2 February 2015, The Manchester College has held the OLASS contract for London.</p><p>The Skills Funding Agency introduced funding changes that base payment to providers on learner achievement when new prison education contracts (OLASS4) commenced in August 2012. Prior to this, providers were paid on the basis of the teaching hours they were programmed to deliver. Direct comparisons between OLASS funding prior to the 2012/13 academic year and now cannot be made.</p><p>The table below sets out OLASS initial contract values for HMP Wormwood Scrubs from the 2012/13 academic year.</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>OLASS initial contract values for HMP Wormwood Scrubs</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,112,600</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,581,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,360,600</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) Figures rounded to nearest 000s</p><p> </p><p>2) In 2012/13 the Agency did not include details of prison level allocations within its contract documentation. The figure given is representative of the proportion of funding available for use at the prison for adult OLASS programme.</p><p> </p><p>3) In 2013/14 the Agency included details of prison level allocations within its contract documentation. This sets out the value expected to be used for delivery of adult OLASS programme at the prison.</p><p> </p><p>4) In 2014/15 the Agency has held 2 contracts for delivery of adult OLASS. The first contract was for the period 1 August 2014 to 31 January 2015. The second is for the period 1 February 2015 to 31 July 2015. The figure given is for the adult OLASS programme elements of these contracts for use at the prison.</p><p> </p><p> </p><p> </p><p>The overall value of the OLASS contract for HMP Wormwood Scrubs changed, during the 2013/14 academic year and after January 2014, as set out in the table below.</p><p> </p><table><tbody><tr><td><p>Initial contract for 2013/14 for HMP Wormwood Scrubs</p></td><td><p>£1,581,000</p></td></tr><tr><td><p>Variation 1</p></td><td><p>£1,852,000</p></td></tr><tr><td><p>Variation 2</p></td><td><p>£979,000</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) Figures rounded to nearest 000s</p><p> </p><p> </p><p> </p><p>Art, Design and Media Studies were taught at HMP Wormwood Scrubs as part of the OLASS learning offer during the first part of the 1014/15 academic year: there was no art, design and media department at the prison. Following an Ofsted inspection and a curriculum review, a local decision was taken to withdraw provision for art, design and media studies and to focus delivery more on maths and English. We do not hold prison-level learner enrolment information centrally.</p><p> </p>","Grantham and Stamford","Nick Boles","222424 ; 222425","2015-02-05T10:45:18.717Z","http://data.parliament.uk/resources/176546/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Wormwood Scrubs Prison","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many inmates were enrolled in teaching or training in the art, design and media department in HM Prison Wormwood Scrubs when it was closed down.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","222426"
"http://data.parliament.uk/resources/176547","Department for Business, Innovation and Skills","false","2015-02-05","<p>Learning and skills at HMP Wormwood Scrubs has been delivered by a number of providers, through contracts let by the Skills Funding Agency, during this period. For the academic years 2010/11 and 2011/12, the Offender Learning and Skills Service (OLASS) contract for London was held by Kensington and Chelsea College. For the academic years 2012/13, 2013/14 and the first part of 2014/15, the OLASS contract was held by A4e Ltd. From 2 February 2015, The Manchester College has held the OLASS contract for London.</p><p>The Skills Funding Agency introduced funding changes that base payment to providers on learner achievement when new prison education contracts (OLASS4) commenced in August 2012. Prior to this, providers were paid on the basis of the teaching hours they were programmed to deliver. Direct comparisons between OLASS funding prior to the 2012/13 academic year and now cannot be made.</p><p>The table below sets out OLASS initial contract values for HMP Wormwood Scrubs from the 2012/13 academic year.</p><p> </p><table><tbody><tr><td><p>Academic Year</p></td><td><p>OLASS initial contract values for HMP Wormwood Scrubs</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,112,600</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,581,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,360,600</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) Figures rounded to nearest 000s</p><p> </p><p>2) In 2012/13 the Agency did not include details of prison level allocations within its contract documentation. The figure given is representative of the proportion of funding available for use at the prison for adult OLASS programme.</p><p> </p><p>3) In 2013/14 the Agency included details of prison level allocations within its contract documentation. This sets out the value expected to be used for delivery of adult OLASS programme at the prison.</p><p> </p><p>4) In 2014/15 the Agency has held 2 contracts for delivery of adult OLASS. The first contract was for the period 1 August 2014 to 31 January 2015. The second is for the period 1 February 2015 to 31 July 2015. The figure given is for the adult OLASS programme elements of these contracts for use at the prison.</p><p> </p><p> </p><p> </p><p>The overall value of the OLASS contract for HMP Wormwood Scrubs changed, during the 2013/14 academic year and after January 2014, as set out in the table below.</p><p> </p><table><tbody><tr><td><p>Initial contract for 2013/14 for HMP Wormwood Scrubs</p></td><td><p>£1,581,000</p></td></tr><tr><td><p>Variation 1</p></td><td><p>£1,852,000</p></td></tr><tr><td><p>Variation 2</p></td><td><p>£979,000</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><p>1) Figures rounded to nearest 000s</p><p> </p><p> </p><p> </p><p>Art, Design and Media Studies were taught at HMP Wormwood Scrubs as part of the OLASS learning offer during the first part of the 1014/15 academic year: there was no art, design and media department at the prison. Following an Ofsted inspection and a curriculum review, a local decision was taken to withdraw provision for art, design and media studies and to focus delivery more on maths and English. We do not hold prison-level learner enrolment information centrally.</p><p> </p>","Grantham and Stamford","Nick Boles","222424 ; 222426","2015-02-05T10:45:18.573Z","http://data.parliament.uk/resources/176547/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-28","Wormwood Scrubs Prison","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what changes there have been to the budget of the education department at HM Prison Wormwood Scrubs since January 2014.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","222425"
