"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719365","Department for Culture, Media and Sport","false","2024-05-23","<p>I welcome the practical support being provided by sports and player associations to former players who develop neurodegenerative conditions such as chronic traumatic encephalopathy. Player associations such as the Professional Footballers’ Association play a valuable role in supporting players by providing short and long-term support to those affected by sporting injuries.</p><p>I have discussed the issue of dementia with the Professional Footballers' Association, specifically around the Football Brain Health Fund for players impacted by dementia, which was launched in September 2023. The fund aims to assist former players and their families who have been impacted by neurodegenerative conditions.</p><p>I wrote to the Professional Footballers' Association in April 2024 to further seek to understand the current workings of the fund and how they are engaging with former players.</p><p>The Government will continue to liaise with the football authorities and player associations to encourage ongoing funding for cross-game initiatives.</p>","Pudsey","Stuart Andrew",,"2024-05-23T09:16:29.78Z","http://data.parliament.uk/resources/1719365/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-20","Football: Chronic Traumatic Encephalopathy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with the Professional Footballers' Association on ensuring adequate support for former football players living with chronic traumatic encephalopathy.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","27124"
"http://data.parliament.uk/resources/1701008","Department for Education","false","2024-04-18","<p>In 2022/23, the department continued to deliver communications activity in support of ministerial priorities and the wider government communications plan across its remit of skills, schools and families. This included campaigns to support the government’s ambitious skills reform programme, maximising take up of childcare entitlements, inspiring more people to teach in schools and a new campaign to attract professionals to share their skills by becoming teachers in further education.</p><p>Most communications continue to be delivered in–house at no additional cost, as part of cross-government campaigns or at low cost by supporting and co–ordinating partners’ activity. Government marketing plays a crucial role in achieving operational and policy objectives, as well as driving behaviour change. Where paid-for communications are used, these are subject to the Cabinet Office’s advertising, marketing and communications spending controls. These controls ensure that, where taxpayer money is being spent on government communications, it is cost-effective, co-ordinated and reflects functional standards and professional best practices. Paid-for communications also comply with government and departmental procurement or governance policies and processes.</p><p>The latest period for which final and consolidated total spend across all Department for Education campaigns is available for the 2022/23 financial year. Spend across the channels requested is outlined below:</p><table><tbody><tr><td><p><strong>Media type</strong></p></td><td><p><strong>22/23</strong></p></td></tr><tr><td><p><strong>TV and Broadcast Video on Demand</strong></p></td><td><p>£7,769,044</p></td></tr><tr><td><p><strong>Search Engine </strong></p></td><td><p>£3,215,500</p></td></tr><tr><td><p><strong>Social </strong></p></td><td><p>£4,842,978</p></td></tr><tr><td><p><strong>Print (local and national)</strong></p></td><td><p>£222,623</p></td></tr><tr><td><p><strong>Other channels</strong></p></td><td><p>£10,664,887</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>£26,715,032</strong></p></td></tr></tbody></table><p> </p>","East Hampshire","Damian Hinds",,"2024-04-18T15:57:59.587Z","http://data.parliament.uk/resources/1701008/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-15","Department for Education: Marketing","1","House of Commons","To ask the Secretary of State for Education, what proportion of her Department’s (a) advertising and (b) marketing expenditure was on (i) local newspapers in print and online, (ii) national newspapers in print and online, (iii) social media, (iv) search engines, (v) broadcast and on-demand television and (vi) other channels in the most recent year for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","21743"
"http://data.parliament.uk/resources/1701021","Cabinet Office","false","2024-04-18","<p>The requested information is not centrally held, and complying with this request would incur a disproportionate cost to the department.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-04-18T16:17:34.733Z","http://data.parliament.uk/resources/1701021/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-04-15","Cabinet Office: Marketing","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of his Department’s (a) advertising and (b) marketing expenditure was on (i) local newspapers in print and online, (ii) national newspapers in print and online, (iii) social media, (iv) search engines, (v) broadcast and on-demand television and (vi) other channels in the most recent year for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","21756"
"http://data.parliament.uk/resources/1695457","Department for Culture, Media and Sport","false","2024-03-15","<p>This Government is committed to introducing a new independent regulator for English football, to protect and promote the sustainability of English football for the benefit of fans and the local communities football clubs serve.</p><p>The Government is working at pace to establish an Independent Football Regulator on a statutory footing as soon as parliamentary time allows.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-03-15T11:31:29.11Z","http://data.parliament.uk/resources/1695457/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Football: Governing Bodies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to publish the Football Governance Bill.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","18230"
"http://data.parliament.uk/resources/1692430","Department for Environment, Food and Rural Affairs","false","2024-03-11","<p>I would like to clarify that during his oral contribution on 1 February the Secretary of State inadvertently misspoke. As highlighted in the Answer of 27 February 2024 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-02-19/14673" target="_blank">14673</a> on Dangerous Dogs, the scheme through which owners could register their XL Bully dog for a Certificate of Exemption closed at midday on 31 January 2024. This deadline was set out in The Dangerous Dogs (Compensation and Exemption Schemes) (England and Wales) Order 2023.</p><p> </p><p>From 1 February 2024, it became a criminal offence to possess an XL Bully breed type without a valid Certificate of Exemption, and new exemptions can now only be authorised by a court order. If owners think they have an XL Bully dog and do not have a Certificate of Exemption, we advise that they should contact their local police force.</p>","Sherwood","Mark Spencer",,"2024-03-11T15:35:58.287Z","http://data.parliament.uk/resources/1692430/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-28","Dangerous Dogs: Registration","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 27 February 2024 to Question 14673 on Dangerous Dogs: Registration and with reference to his oral contribution on 1 February 2024, Official Report, column 970, for what reason he advised those who had not yet registered their XL Bully dogs to register them as soon as possible.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","16208"
"http://data.parliament.uk/resources/1690096","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>Defra has no plans to reopen registrations for XL Bully dogs for owners who missed the deadline to apply for a Certificate of Exemption. Applications opened on 14 November 2023 and closed at midday on 31 January 2024. This date was set out in legislation and gave owners over two months to apply. It is now against the law to keep an XL Bully dog without a valid Certificate of Exemption, and new exemptions can only be authorised by a court order. If owners think they have an XL Bully dog and do not have a Certificate of Exemption, we advise that they should contact their local police force.</p>","Sherwood","Mark Spencer",,"2024-02-27T13:01:28.9Z","http://data.parliament.uk/resources/1690096/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-19","Dangerous Dogs: Registration","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to reopen registrations for XL bully dogs for owners who missed the deadline.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","14673"
"http://data.parliament.uk/resources/1688578","Department for Culture, Media and Sport","false","2024-02-21","<p>The Government is dedicated to making sport in this country accessible and inclusive for everyone, including d/Deaf people.</p><p>Sport England has committed £1.2 million between 2022 and 2027 to UK Deaf Sport to boost deaf sport at the grassroots level and build wider participation. They have also agreed to explore a series of small-scale talent pilots for d/Deaf athletes. These pilots will see Sport England, National Governing Bodies, and UK Deaf Sport working together to explore support around elite competitions and suggest potential improvements.</p><p>UK Sport uses funding provided by the Government to support athletes with potential to achieve success in Olympic and Paralympic sports. As the Deaflympics falls outside of Olympic and Paralympic sport, UK Sport are therefore unable to fund athletes targeting this event. This is in line with the Government’s approach to other Paralympic sports where competition is not offered in an athlete's particular classification or discipline.</p>","Pudsey","Stuart Andrew","13763 ; 13764","2024-02-21T08:55:31.74Z","http://data.parliament.uk/resources/1688578/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-08","Sports Competitors: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much funding has been allocated to support deaf athletes at the elite level in each of the last five years.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","13762"
"http://data.parliament.uk/resources/1688579","Department for Culture, Media and Sport","false","2024-02-21","<p>The Government is dedicated to making sport in this country accessible and inclusive for everyone, including d/Deaf people.</p><p>Sport England has committed £1.2 million between 2022 and 2027 to UK Deaf Sport to boost deaf sport at the grassroots level and build wider participation. They have also agreed to explore a series of small-scale talent pilots for d/Deaf athletes. These pilots will see Sport England, National Governing Bodies, and UK Deaf Sport working together to explore support around elite competitions and suggest potential improvements.</p><p>UK Sport uses funding provided by the Government to support athletes with potential to achieve success in Olympic and Paralympic sports. As the Deaflympics falls outside of Olympic and Paralympic sport, UK Sport are therefore unable to fund athletes targeting this event. This is in line with the Government’s approach to other Paralympic sports where competition is not offered in an athlete's particular classification or discipline.</p>","Pudsey","Stuart Andrew","13762 ; 13764","2024-02-21T08:55:31.787Z","http://data.parliament.uk/resources/1688579/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-08","Sports Competitors: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has undertaken an equality impact assessment on the effectiveness of access to elite sport funding pathways for deaf athletes.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","13763"
"http://data.parliament.uk/resources/1688580","Department for Culture, Media and Sport","false","2024-02-21","<p>The Government is dedicated to making sport in this country accessible and inclusive for everyone, including d/Deaf people.</p><p>Sport England has committed £1.2 million between 2022 and 2027 to UK Deaf Sport to boost deaf sport at the grassroots level and build wider participation. They have also agreed to explore a series of small-scale talent pilots for d/Deaf athletes. These pilots will see Sport England, National Governing Bodies, and UK Deaf Sport working together to explore support around elite competitions and suggest potential improvements.</p><p>UK Sport uses funding provided by the Government to support athletes with potential to achieve success in Olympic and Paralympic sports. As the Deaflympics falls outside of Olympic and Paralympic sport, UK Sport are therefore unable to fund athletes targeting this event. This is in line with the Government’s approach to other Paralympic sports where competition is not offered in an athlete's particular classification or discipline.</p>","Pudsey","Stuart Andrew","13762 ; 13763","2024-02-21T08:55:31.817Z","http://data.parliament.uk/resources/1688580/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-08","Sports Competitors: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential adequacy of funding available for elite deaf athletes.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","13764"
"http://data.parliament.uk/resources/1688187","Department for Culture, Media and Sport","false","2024-02-21","<p>We will set out more detail in due course.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-02-21T09:01:39.17Z","http://data.parliament.uk/resources/1688187/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-07","Listed Events Regime: Digital Rights Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when her Department plans to publish the results of the Listed Events: Digital Rights Review.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","13631"
